,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
43,430.0,26.283272541427927,24.93207391622778,24.892855489165047,26.37502757626866,26.311076845757466,-26.31283521117526,37.09402828274669,22.600635912933722,23.000124686039566,25.214632195642515,25.199801906380888,20.34216978924964,24.95893729491122
44,440.0,26.330624411060153,24.950473968878082,24.912307905636414,26.442972524127686,26.344381646602454,102.72659433502128,36.768496592175545,22.60377128980896,24.036650720661118,25.249457746940095,25.222716115007405,20.298139827096477,24.977724309286252
45,450.0,26.400129963618355,24.968128736431943,24.930897549240505,26.48839420689248,26.408807340085225,75.79988439534159,36.21191070489059,22.613524170213022,23.911814161691844,25.27677670805429,25.244153584208306,20.323108776340632,24.995817641682056
46,460.0,26.440110018414895,24.984963501399093,24.9487694116632,26.584978027317938,26.456566487849695,29.009571769659104,35.96877505436224,22.597312042984928,23.686045885515988,25.304286399395124,25.265111676298023,20.280150527178606,25.01314732197123
47,470.0,26.547208726848652,25.001301122647426,24.965852743074834,26.606727926688322,26.51123143541242,94.31816969592457,35.6166419538635,22.613052135111776,23.828041256928486,25.33538085533986,25.286673583888575,20.321492774878593,25.029875903613785
48,480.0,26.504764217303023,25.01695434341948,24.982272453951445,26.65708112371971,26.576231947374012,59.503686040264014,35.57660713900659,22.605151533767657,24.364700738060137,25.35864368353176,25.30584301197422,20.335133546525572,25.046045621902387
49,490.0,26.64537478742812,25.032167506916803,24.9981337207244,26.71076599727976,26.633280447665552,59.526454390291995,34.10193290608456,22.58491025610674,23.5255795151528,25.387049713467455,25.327279922017524,20.34174045504967,25.061741468442648
50,500.0,26.64979099644217,25.046830233304256,25.01348519734636,26.772492404543083,26.67395281181268,118.75259718452969,35.77338896612049,22.607863106251255,23.792571934335395,25.411587189590144,25.34451641534485,20.39469622453745,25.076897805928116
51,510.0,26.71835670480924,25.06109425350467,25.028286207799642,26.889591661382592,26.696696536938017,64.86319844788338,33.283217172898816,22.590793944963853,23.452347598283808,25.44489443276046,25.3648581516808,20.380355620596884,25.09158911883315
52,520.0,26.81816189830789,25.074813627071126,25.042560967893632,26.81998155469367,26.794267055794016,110.60771560862175,34.833348485280396,22.585904011367038,24.403312609798938,25.467138367272835,25.383945927217727,20.5020218212791,25.105916237394737
53,530.0,26.72323205884109,25.08833868528511,25.05649303216185,26.929832126781577,26.820075293073735,111.61015832175939,32.9844968283444,22.58230094467807,24.227050864609524,25.49811009848075,25.4012176548745,20.56355566502778,25.11996767702353
54,540.0,26.91704858160287,25.101432812824363,25.07002325548512,26.955200018564888,26.84543188492608,-329.77468350879013,32.48441918400694,22.57779005758434,25.022680441764425,25.505901294740397,25.420595140632635,20.639368015841665,25.13350536673339
55,550.0,26.867992450989735,25.11411538049672,25.08317257067128,27.12744882907983,26.941125356774418,958.7052551131816,34.25974938992347,22.572943143675783,23.385926153112255,25.55790750085601,25.436909520241148,20.75798534980422,25.146786011889848
56,560.0,26.985237297059914,25.12661932060952,25.09592653930248,26.87474018727078,26.950716935410714,-297.3913971544468,33.61339470724164,22.570866924352085,24.167842262178475,25.559478561663948,25.456378865330432,20.871001426675992,25.159859909361575
57,570.0,27.039893391001762,25.138805946211086,25.108337436644856,27.255052421056494,27.0177083806493,96.63284936894787,33.75606657663944,22.53356280539181,24.261396364907373,25.605349113726557,25.47268954423541,21.01497712051915,25.17245101104921
58,580.0,26.926215945219514,25.15061795227657,25.120699235150823,27.013254391071516,27.017724789495908,173.61140614754788,30.456760560124966,22.59563994904047,24.25380694296085,25.601329532145577,25.49030418320399,21.180482099425618,25.185197115230306
59,590.0,27.125892496897194,25.162451903741275,25.132486423010747,27.217952801072233,27.062533720178696,94.56985088456021,34.121076185528025,22.546055283774347,24.28798464186125,25.63493733893092,25.50697583322899,21.412334798822872,25.197149984770068
60,600.0,27.197285673540502,25.173801619222154,25.144115655749935,27.350205140607308,27.087725651630628,123.28124505380502,29.97113841791346,22.55402954742935,23.159209738457395,25.67331179886247,25.524995098657104,21.585563713167772,25.209281171809074
61,610.0,27.06652610279576,25.185107242166602,25.15565735275876,27.494188242157932,27.224644968744638,339.1602729536919,36.34166069671881,22.57038038091433,25.360354320945373,25.695304563986188,25.539402798874598,21.871714714092352,25.221254971289508
62,620.0,27.160522697345964,25.19617047465179,25.16671605082775,26.986768755022577,27.263295637520844,42.909486901873514,27.643199796671247,22.534118599879214,24.352295723008503,25.70865550411982,25.55921943161935,22.177927534123686,25.232695835420042
63,630.0,27.3290055153216,25.207001066192255,25.17785477442084,27.470959021445818,27.101583451590287,154.8295372291407,34.44631861564848,22.57136914178933,24.43342977977585,25.71468673354259,25.573595566456042,22.504724986905373,25.244171270685737
64,640.0,27.282195805931178,25.217872537889882,25.188641178612393,27.248725437687728,27.29384259757338,188.98069659815678,30.565654690989387,22.542840024816208,24.44638727943962,25.77885606969742,25.590524508099136,23.244142954951876,25.25574082409786
65,650.0,27.138436987388623,25.228214832020875,25.1990864647148,27.471800595431475,27.67143597346474,204.8924292361994,31.43015870663492,22.57564312831124,24.403275034944894,25.771767590944094,25.605879729182234,23.012291955136075,25.26669083097411
66,660.0,27.583712030438036,25.238627564705325,25.20983111342522,27.541785333520842,27.04684330803187,173.15997279938082,31.269187672863698,22.56859575617961,26.149942643268428,25.8039041705707,25.623417357028977,23.7392181081604,25.277732739870007
67,670.0,27.24114773305326,25.249236008438174,25.219923065684135,27.323788663361714,27.473477346411673,130.74344656833475,30.18390528748713,22.56875119248853,23.081619695143107,25.816111333601793,25.638836173204478,24.322723560696176,25.28864052710856
68,680.0,27.389320477006827,25.25910104251161,25.230190770972783,27.600331392576013,27.239261611224443,460.26623773497096,34.970480496634416,22.61173626084855,24.54522306593853,25.85885557150769,25.655668732740324,24.787996204273952,25.29946818986574
69,690.0,27.451578421806826,25.26922178999113,25.24013079073459,27.425887758126812,27.46032521085338,245.8025553796427,25.203175013166867,22.62982344634531,24.55620916182554,25.867409352999644,25.670035773360333,25.424315211338193,25.3101229823067
70,700.0,27.518225615291286,25.279094549666162,25.250053305899097,27.80436989411109,27.51162454065218,155.77063087206992,32.8248885440307,22.639410038697473,24.539140799466654,25.88610877352173,25.687674115817586,26.055744448605555,25.32074015631876
71,710.0,27.409899744182564,25.28904907552012,25.25998104186056,27.437871776084155,27.646587632984293,603.2506325008334,30.77517660398524,22.69663263711871,24.646729936781703,25.91163377451493,25.701364606271483,26.810172177303606,25.331168166925703
72,720.0,27.491884824151562,25.298689380873558,25.26936178656894,27.536105402847152,27.41912563998845,-271.8136908858287,32.289132080566404,22.71715682045426,24.589700360511408,25.92398539099781,25.719297762445095,26.363945763603816,25.341475483172157
73,730.0,27.733605129543722,25.30846342373823,25.279243334485944,27.954316286362957,27.440794630960227,467.24966772798535,28.635320823118498,22.755222468155296,24.57444041652633,25.952344978272457,25.732951023863645,29.075679061151273,25.351962875857257
74,740.0,27.478287352548957,25.318024020967048,25.288497293399434,27.480177034189836,27.62307723517499,329.08406033739186,35.26092191916434,22.819831314909504,22.829522274693176,26.02895209703265,25.751434986867107,29.024869794317453,25.36201403574224
75,750.0,27.552907086768197,25.327529433929858,25.297984723148062,27.619820623295585,27.717488022397614,634.8627203662013,19.360526116993263,22.86881950422073,26.403571191072658,25.952008689433814,25.762958151196944,29.937396205743575,25.372344339173264
76,760.0,27.634291850555492,25.336784364862368,25.307099522535264,27.193609600187553,27.67889879017542,400.3844905875698,36.12935936642347,22.95825015570046,27.66986683913311,26.007931717666686,25.784553291007406,30.759922337666687,25.382416924696685
77,770.0,27.53340099738792,25.34618465927514,25.316551598791172,28.3495491543213,27.575901129442208,254.85461887145135,36.99798022482243,23.0525496380507,19.681389733040387,26.020922099738165,25.79232252487853,34.16547614123371,25.392197991059895
78,780.0,27.923616778271082,25.35582837985694,25.325544058124937,27.73211853349229,27.41973626220553,390.18849511511957,19.926991275224147,23.12989621033102,30.03459931153651,26.136524267064136,25.813642688018017,31.279364254826678,25.402360610765854
79,790.0,27.5602875650651,25.36461512846072,25.334603181170582,27.787533771425135,27.905041333431477,-16.48277500612238,31.18204594030582,23.22106263928588,21.488824784707973,26.047500243904896,25.827923651778676,33.996053334718134,25.41234986251056
80,800.0,27.672352008436757,25.374112774326058,25.343733552047322,27.600815552918085,27.066896765405712,1651.657118538464,37.91138117165973,23.411756194564866,22.760031296010936,26.110772082127657,25.843002145305338,32.21420868865161,25.422193174320647
81,810.0,27.83603962167094,25.383107530797343,25.352464704407748,28.10151182684323,28.213584629114766,-492.42938044163026,24.920833245229126,23.501743897802488,30.181030701777114,26.101672536149685,25.857630925174153,37.92956958742837,25.431972536501245
82,820.0,27.576572060399837,25.392448013376104,25.36146122024603,27.86475565895152,27.931166074109512,916.6621358131836,22.628035367112368,23.69546951778891,19.04873557330951,26.1572633584477,25.875556205703553,36.75310879634716,25.441733262993203
83,830.0,27.591851016741938,25.401132067734306,25.370509330239162,27.641995280162575,27.620357171781887,1637.1227062406533,41.85607310700108,23.86339302077621,31.15123592508486,26.14530648945912,25.888647225157772,38.208672433777515,25.451567569253843
84,840.0,28.085745358997876,25.410483234312206,25.378900287807937,28.07147674820817,27.9864278595338,357.8238727967533,23.68257553032655,24.14877758601513,18.108424711429983,26.233281831990624,25.904662041039636,39.79993532682512,25.461302768734466
85,850.0,28.982394860509178,25.41936077544425,25.387880984882223,27.618823644737695,27.622661362465312,-102.17384564034136,24.42598489392298,24.34890060374485,32.34920841634374,26.1690751917537,25.92162807882303,43.46711796837211,25.471081838715506
86,860.0,26.775466371649852,25.42826400208427,25.39647694202682,28.15056265804395,27.991079646788517,30.585789010755782,37.74964229932576,24.60692467191343,20.631123679111205,26.191166667920417,25.933395882272816,37.78850929227899,25.480552526801162
87,870.0,27.940664614271505,25.43721681593746,25.40513627315332,27.96956083343979,27.725606271150415,3061.6607655573553,19.030232847786365,24.967754320500198,25.72676988418133,26.33503429410368,25.9536748094248,42.13672947574125,25.490374900574345
88,880.0,27.963490723266556,25.44604916091254,25.41382905835926,27.382858164077504,28.02205487983815,216.63404484378765,43.108868888724274,25.310610056832754,20.216773180006843,26.201055071782225,25.965458361751033,41.763897484832704,25.499926905263724
89,890.0,27.72112119644811,25.45514411480371,25.422342275174433,28.98460350912789,27.323846519935945,-1511.591084943129,19.136773081924645,25.76779364857649,33.732804021079126,26.273585021171947,25.982491431870585,45.19552180504355,25.509289067295988
90,900.0,27.83766150084149,25.46390557021616,25.430809754095584,27.315431745003618,28.069166437419618,3438.723976681187,32.888381456914274,26.12434442242036,17.21035055391609,26.442670776693443,25.998030280807264,43.13988151964533,25.51945699689906
91,910.0,28.376464409013696,25.47250983170294,25.439564968175524,29.528156343673906,28.195073140882556,623.680482156032,17.975196341682363,26.932445976440995,30.851078178566397,26.1424906015269,26.01186412387129,44.63605423556016,25.528278649541193
92,920.0,27.39039156794053,25.481789069156893,25.44787092029691,26.643839750565743,27.92321330962249,2041.4237341265211,46.71954905538827,27.17209091034129,20.974207559856193,26.304059778715818,26.03183496466897,45.875391481370315,25.538580769611322
93,930.0,27.926017262593703,25.490243738239407,25.45629765613611,27.962582588600412,27.571239096154873,1048.9331948575255,18.753875740989375,28.007129670741897,25.231718706340093,26.440174858862285,26.042662822717844,41.56272937670896,25.547900286780482
94,940.0,26.544588151245243,25.499174674429852,25.464714207563354,28.317097603549108,28.39007260042671,-917.0354623670659,23.231899429170255,28.599618243729918,26.95485125404627,26.476460033264875,26.06055697432956,57.58845008392076,25.556898405772266
95,950.0,29.59294520027102,25.507956261372176,25.47339715159724,27.6570760005629,29.29336787944133,5178.151283963799,46.23518238369828,29.492931207398698,24.79486674389013,26.278925032178073,26.07459559494512,33.18506533749905,25.567188361526917
96,960.0,27.301650094657457,25.51652095699239,25.481551698206257,27.876919529124404,26.631233074007728,-1722.9809737722728,19.570933180789986,30.533166205560914,24.683717438042688,26.459079118867127,26.091078893996563,60.30833272113727,25.576261635961973
97,970.0,28.8012061795423,25.52547942445416,25.490049953854523,28.718504074345887,27.979249156400417,3498.853882779934,17.067292810192942,31.589529623153375,31.639039141074832,26.604324700129983,26.107682166537646,36.83336137865398,25.586202582995387
98,980.0,27.722384638473503,25.53423267072146,25.498208786632556,27.113738580888846,27.55458035394821,-2517.328331028938,40.81770807396376,32.704835277530016,16.572275960649883,26.04780680213554,26.119893225237433,56.38468439837485,25.594948751899658
99,990.0,27.668619595357868,25.542867359569627,25.50701713041096,29.216235956855556,28.834739207856494,9899.51235299266,33.152177034602666,33.95040907151524,24.387739815864943,26.755874625159446,26.140768249783687,42.30835302196468,25.605113073442585
100,1000.0,,,,,,,,,,,,,
