,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
10,100.0,177.54997330095327,188.53717016445643,192.39428038517173,178.57968275560822,179.6590352894608,76.91979274609797,0.00010004895166021263,204.9571399565544,258.63365581858113,183.29233541158217,182.64964210722735,198.07029891813355,188.46473928367922
11,110.0,177.72521496125196,188.37565459143443,192.24412117687476,178.74898935928684,179.79621611819593,75.27513917786122,0.00010060706813650946,204.245555012143,259.1010685361941,183.12737869068727,182.43516253264548,197.2376569144196,188.29581922396565
12,120.0,177.9234930464794,188.21177168491474,192.09139084408486,178.9411496014832,179.9542305494103,73.5227317743444,0.00010499390261720955,203.49942397559215,259.6150170256559,182.96129754402995,182.2191111611171,196.3565847981547,188.12451887063017
13,130.0,178.14208603320543,188.046055401008,191.93667314615627,179.15364979784547,180.13086288930114,71.67223576535143,0.00014542792559325927,202.72276156453833,260.17406187484494,182.79458966328107,182.001941829587,195.43179888434557,187.9513764647136
14,140.0,178.37869894477828,187.8788852979017,191.78038478285453,179.3843687468385,180.32422679356836,69.72971921158097,9.217212457684294e-05,201.9187743861568,260.77654737677653,182.62761911386062,181.78396688404,194.46713248534618,187.77677294996147
15,150.0,178.6313806870201,187.71053736717116,191.62282989403212,179.63152241308896,180.53273378214487,67.69826001105119,0.00011435347778188232,201.09002305970358,261.4211153146283,182.46065966772824,181.56540659365768,193.4657299051958,187.60098436499845
16,160.0,178.89851504272974,187.541216624094,191.46423519211297,179.89360844085334,180.7550482723985,65.58847304296602,0.00015267976248155518,200.2385925967293,262.1067264379069,182.2939268653078,181.3464197053789,192.43021445951672,187.42421524882482
17,170.0,179.17871790308547,187.3710781429805,191.30477264067366,180.1693700309694,180.99004849097787,63.39597796094652,0.00024067197149711683,199.36618138136288,262.8325795441258,182.12759489251687,181.12712316800582,191.36276370651427,187.24661988170905
18,180.0,179.47084330555788,187.20024122704257,191.1445749738655,180.4577419772289,181.23678817804617,61.12451218987939,0.0008715548125865157,198.47417696853014,263.597963808495,181.96180703805706,180.90760368197954,190.26520918338426,187.06831671652324
19,190.0,179.77393508727886,187.02879919563406,190.98374618160895,180.75784320600965,181.49446643408663,58.778711208115794,0.03437784968569171,197.56372955682068,264.40232217978576,181.79668538612583,180.6879258809761,189.13909821671075,186.8893982456204
20,200.0,180.0871508627219,186.85682585687084,190.82236883753293,181.06892552488426,181.76241562381688,56.361195295409075,0.4242388386428144,196.63580417022436,265.24530490171776,181.63233666304262,180.46814073085667,187.985772631548,186.70993746310083
21,210.0,180.40981321910576,186.68438044105318,190.6605092993375,181.39033630213115,182.04006186866,53.86920148282919,1.4445976809733814,195.69119870170806,266.12642943212745,181.46885516320842,180.24828815979401,186.8063390532541,186.52999300706014
22,220.0,180.74132930716573,186.51151100552602,190.49822155636318,181.72155695458704,182.32692116662062,51.305400608409435,3.0255905384006536,194.73052948285084,267.0456520513652,181.30631994404885,180.028397581661,185.6017856530107,186.34961211326683
23,230.0,181.08120316379345,186.3382569190677,190.33554975346686,182.06212274317613,182.6225890549176,48.670462728652474,5.033681800282831,193.75444005180668,268.0072210052269,181.14481076547543,179.80849247320796,184.37295548641228,186.1688337864838
24,240.0,181.4290000766149,186.1646506432394,190.17253069747758,182.41163830237548,182.92670953278372,45.96528842622855,7.344736357562,192.76336059097682,269.0025786192736,180.9843963324859,179.58859281584145,183.12054664580543,185.98768984755705
25,250.0,181.7843638507443,185.9907193077617,190.00919496087772,182.76978026152426,183.23898345762066,43.18785602694639,9.865996282017537,191.75766798675753,270.0355478680408,180.8251347336018,179.36871340323208,181.8452127666837,185.8062071017481
26,260.0,182.14697589347998,185.81648586336686,189.8455683491509,183.136233526634,183.55916082855435,40.344745266348276,12.552410480212503,190.73769346515058,271.10615634145995,180.66708697788368,179.14886640268898,180.54746640320081,185.62440795697395
27,270.0,182.51658470674815,185.64196935407173,189.68167270054377,183.51079381012627,183.88699550286404,37.435111637291314,15.36138397077422,189.70371283584342,272.21450377573325,180.51030800267094,178.92906001271413,179.22776543262364,185.44231115493074
28,280.0,182.8929289460857,185.46718638834537,189.51752668242995,183.89322884706345,184.2223425050128,34.46190844531217,18.26282708354557,188.65593623770513,273.3603305127987,180.3548536472859,178.70930449234658,177.88651937385566,185.2599330798946
29,290.0,183.27589980964765,185.29215089901146,189.3531462484971,184.28339462652642,184.56500295071083,31.428596674072235,21.241593432086667,187.59454147289654,274.5438623082172,180.20075720598976,178.4896036680635,176.5240416512643,185.07728742124206
30,300.0,183.6652580796896,185.11687511236377,189.18854536009667,184.68108799810102,184.91485415035228,28.344806015786617,24.285692809833524,186.51966601795115,275.765192280199,180.04807496035696,178.26996392843438,175.1406223227033,184.89438600004686
31,310.0,184.06088859516618,184.94136947922777,189.0237357590381,185.08618518365537,185.2717685359518,25.212229506904603,27.38204762684271,185.4314264665569,277.01640056301187,179.89684620765647,178.05039006104695,173.73649562406257,184.71123916520895
32,320.0,184.46266292148155,184.76564312329756,188.85872811279646,185.4986378418152,185.63569668861211,22.042849494154243,30.525750555501432,184.32988847729035,278.3105607235967,179.747113181855,177.83088425815316,172.31182066514356,184.52785571017114
33,330.0,184.87051098539416,184.5897039429915,188.69353141509777,185.9182413628826,186.00643684995,18.863836110443103,33.71429786494905,183.2151006393731,279.65176594207503,179.59891655263618,177.61144865464823,170.86674802786914,184.34424356608102
34,340.0,185.28427949679525,184.41355904344846,188.52815383757414,186.34494746977376,186.38401412128033,15.697617164269392,36.94213013658163,182.08712338466103,281.0219967397844,179.45227604265483,177.39208463308657,169.40137833277845,184.16040950043762
35,350.0,185.70392952181365,184.2372144698869,188.36260230821776,186.77872582161584,186.76833179583315,12.572184756055298,40.20748806617063,180.945873429289,282.42957766353345,179.30725643197903,177.17279541617597,167.91576536758316,183.97635944002366
36,360.0,186.1294139982385,184.06067580745162,188.19688318276133,187.21947271644595,187.15929477228858,9.558477238119236,43.506798441282506,179.79137909493798,283.87433485251904,179.16386994413295,176.95358174499594,166.40995244105358,183.7920989023568
37,370.0,186.56066458842233,183.88394779877035,188.03100205845075,187.66724837969937,187.55688225023528,6.738729579613626,46.84310852089148,178.62362153968235,285.34987015695754,179.0221501444849,176.7344441094188,164.88391143771585,183.60763224928652
38,380.0,186.99770172237785,183.70703478857044,187.86496376118347,188.12171439896704,187.96107229506126,4.209163834723051,50.2109371370863,177.44259529864414,286.87934203215974,178.88211330085227,176.5153827988481,163.33761823075105,183.422963958155
39,390.0,187.44030590104327,183.52994039632938,187.69877299468,188.58299556580988,188.37179625811117,2.14875211436381,53.60552880797459,176.24811375629375,288.43520930601284,178.7438272795357,176.29639846502332,161.77097739892625,183.23809769743684
40,400.0,187.88867753105757,183.35266821798925,187.53243347473185,189.05117275531674,188.78896498478218,0.7386627622193179,57.028278322486024,175.04017072198914,290.02358398751903,178.60727342845422,176.0774911057995,160.1838534471769,183.05303654085895
41,410.0,188.3426362418863,183.17522134444684,187.36594893753104,189.52608213997175,189.21262557622723,0.09684987088622722,60.49359411626099,173.81859465746444,291.6596661403926,178.4725301736295,175.85866224875298,158.5762096833714,182.86778361996383
42,420.0,188.8022097023783,182.99760240602444,187.19932250124657,190.00765986214,189.64282362491807,0.012843514092767665,63.97837714364616,172.58331384302966,293.3292755603866,178.33957185523792,175.63990705427798,156.9477756260513,182.68234167539345
43,430.0,189.2673380813042,182.81981406648214,187.03255722339554,190.49600060266346,190.07925071889804,0.006067743051735486,67.48594649862098,171.33420726494785,295.03657986527406,178.20846070632598,175.42123075302817,155.2983333781901,182.49671294659962
44,440.0,189.73806920547898,182.64185823440653,186.86565560158044,190.99095596857578,190.52219842791035,0.005459920289496614,71.02427066054756,170.07107265692326,296.7675151570593,178.07919730727443,175.20262982870668,153.62778334607958,182.3108995912774
45,450.0,190.21432192408014,182.46373707860243,186.69862003896512,191.4925424118033,190.97149052135234,0.0035927668551145302,74.59599687811654,168.79378291494743,298.54224684777313,177.9518309640777,174.984106428003,151.9357701627976,182.12490352362033
46,460.0,190.69615208895294,182.2854526348798,186.53145266055787,192.0006604322669,191.42714795419798,0.0021325976545389282,78.18750085209365,167.50218720722776,300.3570135031826,177.82637181035295,174.76565820087737,150.22207007791252,181.93872671836218
47,470.0,191.18345146379156,182.10700618048006,186.36415567711913,192.51551089992566,191.8890973991315,0.0018363230066248124,81.807289037436,166.19603319772366,302.20590699996137,177.70283465753099,174.54728328918623,148.48622165269754,181.75237058995552
48,480.0,191.67650725159695,181.9283994686279,186.1967307710961,193.0368725447282,192.3573203442407,0.0013214544942596344,85.4557974118941,164.8751830842604,304.0905079523154,177.58125514655552,174.32898537891782,146.72798716282065,181.56583650351126
49,490.0,192.17477059066943,181.7496336478167,186.0291794171171,193.56470361305333,192.83185645537105,0.0011409901368308875,89.14036214890643,163.53940919392193,306.02059909374873,177.46163043188938,174.11075859781022,144.94699724389997,181.37912573305138
50,500.0,192.67871442724908,181.5707101447536,185.86150313084846,194.09897443665034,193.3127150354248,0.0012243024867740566,92.82667245869182,162.18841064192313,307.97802131619744,177.34398545077266,173.89261032349475,143.14274598464937,181.19223964634136
51,510.0,193.18807580702367,181.3916300101925,185.6937034780321,194.63971967004898,193.79981258334547,0.0010029355430687934,96.56794784799233,160.82204148747684,309.9669082820155,177.22832772664438,173.6745293734854,141.31486585675836,181.00517923245218
52,520.0,193.7029444517636,181.2123944103142,185.52578171755442,195.18727562151122,194.29298549137525,0.0010370145221471865,100.30857397505096,159.44000629241611,311.97904445411115,177.1147105820361,173.4565212743012,139.46269774343568,180.81794527203456
53,530.0,194.22357758419676,181.0330038663897,185.35773875093798,195.74097986493982,194.79249317460898,0.0009664306728378346,104.09095134033393,158.04201784514902,314.03215290215127,177.00313277577314,173.23858699126788,137.585967502029,180.63053863427822
54,540.0,194.74922217787307,180.85345960481393,185.18957576260078,196.30114230577377,195.2981633220144,0.0008448973811205552,107.88013015297672,156.62781446938982,316.1216071650782,176.8936376495212,173.02072069742798,135.68403604345252,180.44296051676142
55,550.0,195.28062297383622,180.6737624446466,185.02129383356777,196.86761851541397,195.8098521019888,0.007328263544105836,111.67393652001459,155.1970917283995,318.2621317747928,176.78615729469064,172.80292719966417,133.75641689731742,180.25521133229861
56,560.0,195.81729105703704,180.49391278920464,184.8528939152949,197.44103617137503,196.32784799909462,0.000918523667645582,115.50933537542444,153.74955772902732,320.4207102998167,176.68083752627163,172.5851987678581,131.80255821561974,180.06729167556017
57,570.0,196.3595805218593,180.3139114734546,184.68437667007862,198.01985924944918,196.85193139388167,0.0008877481352616177,119.37657574889171,152.28483907210915,322.6114349016481,176.57758266842313,172.36754275054201,129.8217481665939,179.879202436232
58,580.0,196.90753723200947,180.13375912020686,184.51574259011198,198.60576385659107,197.38220062194293,0.0010326411920415512,123.28031960187579,150.80255706094866,324.83473453756596,176.4765104428141,172.14995349616783,127.81343962738597,179.69094359272725
59,590.0,197.46038494520616,179.95345583950441,184.34699307892896,199.19730391214136,197.91842154889093,0.0009639542492490221,127.17146910232518,149.3025039207251,327.0896728075594,176.37750323082207,171.9324319267077,125.77698378954642,179.50251668874856
60,600.0,198.01887922720508,179.77300271360366,184.17812829945822,199.79526250598445,198.46059406886886,0.0011541776017262137,131.109405153006,147.7842128753311,329.3757677567726,176.28061993945298,171.7149755758361,123.71185754982795,179.31392101320415
61,610.0,198.5831556707675,179.59239977262172,184.00914873841285,200.4000593375266,199.00862149229266,0.001526290588028619,135.03515820430863,146.24730167652154,331.6698519881546,176.18594130328864,171.49758855751256,121.6172185039932,179.1251573491845
62,620.0,199.15239947646475,179.41164762109582,183.84005540422083,201.01217322220188,199.56294524359024,0.0009251870209993255,139.0417724461201,144.69142145741174,334.0131014648984,176.09347390188879,171.2802603715736,119.49263435753083,178.9362265961191
63,630.0,199.72685861184925,179.23074663459184,183.67084826807232,201.6289920917876,200.12355054872265,0.0009846866722978383,143.00608747875555,143.1160351530059,336.3855800375707,176.00318627864746,171.06300361318395,117.33748577940418,178.74712829482908
64,640.0,200.30713023344364,179.04969695541928,183.50152833032894,202.25259399912184,200.68948203700512,0.0011491115700318184,147.03456939732095,141.5208065628037,338.78742143564654,175.91501436913634,170.84580885467903,115.15120848639663,178.55786274183367
65,650.0,200.89281378174027,178.8684994476624,183.3320959509309,202.88174318055374,201.2614413601397,0.00133027608074392,151.0657870036394,139.9052054498781,341.21787606099343,175.82915257262314,170.62867784610637,112.93447035537008,178.3684311318932
66,660.0,201.48309428771242,178.6871535840967,183.16255086658083,203.51728536058468,201.84095108931598,0.0015079573731675614,155.11652126182466,138.2688103131279,343.675628365675,175.74548239779674,170.4116062244565,110.68487990823284,178.17883289592058
67,670.0,202.079789542716,178.50565958647945,182.99289446888878,204.15935398990524,202.42503135827545,0.0019009139677982486,159.186278782776,136.61108928430863,346.1921387246299,175.66405704800982,170.19459875495517,108.40283197787626,177.98906828384008
68,680.0,202.68122179494745,178.324018815364,182.82312633797696,204.80680412421975,203.01540815876044,0.0029213320239705534,163.2692797614669,134.9314675339039,348.7094642251605,175.58484356906905,169.97765225445295,106.08846242260942,177.79913749645758
69,690.0,203.28788564728333,178.1422304319202,182.6532471713732,205.46069031933192,203.61088571397121,0.0026728762976736347,167.40546475678173,133.22951166778614,351.25341360384635,175.50793923664654,169.76076916410145,103.74118680040944,177.60904084617445
70,700.0,203.89990235803867,177.96029486912158,182.4832569555492,206.12007704819524,204.21225157855136,0.0025355184657977823,171.5066775402426,131.50468228447926,353.82336383317715,175.43329970847753,169.54394300693386,101.36116794182352,177.4187784040971
71,710.0,204.5174014101368,177.77821205513584,182.31315604813102,206.78646503383428,204.81958941225585,0.0030027234120246315,175.64666460062654,129.75630069124023,356.41821407827194,175.3609157350237,169.3271799810602,98.94856017180868,177.2283504482093
72,720.0,205.13978347436918,177.5959825264267,182.14294520211118,207.4581088850674,205.4333141901755,0.002173594237844878,179.7948724322213,127.9839123621946,359.0384439358888,175.2908176612373,169.11047135131813,96.50366799565197,177.0377569155302
73,730.0,205.76725759971185,177.4136060510155,181.97262367699133,208.13529138800325,206.0523134700677,0.0038604018205179265,183.9950298291361,126.1868229406525,361.68235661516,175.2229754812538,168.89382480059925,94.0231044223546,176.84699761352144
74,740.0,206.40070130711874,177.23108312793636,181.80219273620915,208.81963300626276,206.6765383553382,0.005640422892422439,188.18023038544115,124.36437211819185,364.3485697227196,175.15742636155903,168.6772320533288,91.5140973470947,176.65607320912193
75,750.0,207.03892554846394,177.04841378154117,181.6316518698088,209.5090129356575,207.3066045648836,0.00734789127565776,192.44076830483033,122.51595913135371,367.0036002356825,175.09439665590963,168.46070306897738,88.97441835595264,176.46498317621078
76,760.0,207.68210909883743,176.86559810955086,181.46100162539517,210.20387131563172,207.94276201393393,0.007462742840792073,196.60776210732482,120.64082582249722,369.7126598107444,175.03351100330678,168.2442221725929,86.4056230883337,176.2737281002008
77,770.0,208.33046607071924,176.6826356005324,181.29024157745,210.90233715936242,208.58473756573662,0.007688903378197077,200.85233361757156,118.7383499797602,372.4986439664205,174.9749098202153,168.02781048244998,83.8087275049507,176.08230794298055
78,780.0,208.98347602838396,176.49952641809702,181.11937265890907,211.60897807459045,209.23197377832872,0.009250576261305009,205.18243582929838,116.80787208909727,375.21349169488064,174.91857239672606,167.81143978133153,81.19503925965368,175.89072188599985
79,790.0,209.64257797823035,176.31627167535345,180.94839454160956,212.32118673906558,209.88372966972543,0.011528794907285903,209.4254371508171,114.84856183412846,378.0464939749637,174.8648680180793,167.59512976515478,78.55237420339414,175.69897052566873
80,800.0,210.3062229432392,176.1328699343895,180.7773073251838,213.03907750120538,210.54181570962172,0.018815809445042523,213.71023682737646,112.85954219837217,380.84057457161566,174.81338663447897,167.37887575547754,75.88950891662566,175.5070540509195
81,810.0,210.9747396500727,175.94932215277223,180.6061115227287,213.76179381366327,211.2028349860665,0.016093439429401248,218.08164488967043,110.84032895158401,383.6168373088056,174.7642969409264,167.16267575447498,73.19781772358238,175.3149723203977
82,820.0,211.64867235241545,175.76562786963268,180.43480658510597,214.4911743219601,211.87110995373027,0.023455056569563013,222.42487884736454,108.7898757712318,386.5106899925194,174.71749267066667,166.9465263280531,70.49943163581435,175.12272512310182
83,830.0,212.3269172499873,175.5817877887102,180.26339294073506,215.22622519844305,212.54547680385906,0.02858773546266221,226.71592058910684,106.7075085503381,389.3182249041626,174.6731141207149,166.73043496412583,67.78869695209539,174.93031230342032
84,840.0,213.00944934568597,175.39780075906384,180.09187135620476,215.96594196649852,213.2246233820684,0.025143638388232786,231.1424505947241,104.59227601441653,392.2594006225028,174.6310450579155,166.51439354432836,65.07151399402356,174.73773404553043
85,850.0,213.69801665300025,175.21366774543296,179.92024069503498,216.71190543061806,213.90983764493555,0.02510317802279694,235.52874885167404,102.44358462308887,395.09530219688907,174.59154100277306,166.298403334408,62.355000762926075,174.54499030791897
86,860.0,214.39589260513938,175.02938836912048,179.7485017744402,217.46228458271236,214.59965472964558,0.033070140253086355,239.89608691858336,100.26043601064264,398.08513346533516,174.55430366793783,166.08246874696528,59.65610308699582,174.35208127798626
87,870.0,215.0948051869518,174.84496245188393,179.5766543674327,218.21899840135683,215.29536721029126,0.05070150676842066,244.33368924184947,98.04192079307397,401.01480514229644,174.51934404807204,165.86657713360597,56.949903253425255,174.1590062890057
88,880.0,215.79895485800392,174.66038999791834,179.4046985367134,218.98127066716614,215.99589600143085,0.046244163965534206,248.7017390019926,95.7873486658358,403.97584705532466,174.4871081102847,165.650743850314,54.25740376523684,173.96576577579884
89,890.0,216.50835215447552,174.47567075865902,179.23263456181493,219.74685547827528,216.70222932449036,0.05052342685005575,253.21491902837258,93.49581700113885,406.86632877573163,174.4570615775534,165.43495645076501,51.57623869172387,173.7723594505077
90,900.0,217.22204661120466,174.29080532328877,179.06046229393883,220.5215462276143,217.4117417427754,0.08267780466538806,257.65319718146156,91.16674791943352,409.93285919633496,174.42939148932942,165.21921952566944,48.9284261517299,173.57878650712567
91,910.0,217.94037669056675,174.10579334990513,178.8881815125232,221.29917548507555,218.1270449949235,0.09153825620441926,262.1377100316884,88.79902422922989,412.87314125264504,174.4046228487956,165.00353272283996,46.30253412349113,173.38504853362994
92,920.0,218.6651677792056,173.9206340952992,178.71579293299948,222.0876783322717,218.84852482080288,0.10779652720466235,266.5423489170262,86.39276423689027,415.9349107012835,174.38165537243677,164.78789026560594,43.70945894094932,173.19114327611823
93,930.0,219.392875105517,173.73532881390236,178.5432960470819,222.87660390368472,219.5751252848198,0.1192859918677857,271.11357342676405,83.94630099269655,418.9615318241351,174.36098730740198,164.57230580929402,41.15814817281142,172.99707274084432
94,940.0,220.125335214851,173.54987644863283,178.37069076133366,223.6706023680933,220.30553319736234,0.13644871324046012,275.61372487116716,81.45971951292694,421.958832079704,174.3430106170766,164.35676433715696,38.633264300207124,172.80283615503276
95,950.0,220.857650684828,173.36427729661784,178.19797700272534,224.4708576119658,221.04253077721808,0.18684408596009267,280.0838426668698,78.93172678122352,425.02747134536145,174.32779503830793,164.1412725293851,36.20700099225506,172.60843188893406
96,960.0,221.6002855159794,173.17853127430539,178.02515551837118,225.27494643084722,221.78921011848954,0.19681702908840445,284.7039010782182,76.3622691309196,428.1047502080301,174.31461442808208,163.9258253546302,33.78487619217808,172.41386193130262
97,970.0,222.34533043750733,172.99263774998585,177.85222561261435,226.0836354177396,222.53630709299804,0.25546425141165546,289.26690325408833,73.75156238258067,431.1884962322638,174.3040099828806,163.7104251195753,31.482764300190166,172.21912490312832
98,980.0,223.09783645134976,172.8065971688218,177.679187600522,226.89972455497144,223.28834668064593,0.2998254011452253,293.7552199913325,71.09953216766577,434.40535859063465,174.29640203989595,163.49507451554635,29.196706610793864,172.02422180947616
99,990.0,223.85410375332853,172.62040945394102,177.5060409100285,227.71764361579002,224.0438592464598,0.4148090360233351,298.3591101816493,68.40622066513733,437.49761572647634,174.28990555005265,163.27976306868896,27.034951798683966,171.8291504187382
100,1000.0,,,,,,,,,,,,,
