,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
13,130.0,-7.940351138949948,-8.057252057466293,-8.082497355296264,-7.951935430583467,-7.964006262146609,-5.6071742514049046,-5.599038242650593,-7.9163256709567085,-7.568183854392686,-8.012321555314587,-7.96197020102296,-7.932389661282019,-8.057027778865466
14,140.0,-7.94322954816015,-8.059853833982404,-8.084927633904368,-7.95478344519235,-7.966831649957449,-5.609040476710317,-5.599753266610875,-7.918648506368968,-7.570207242277376,-8.014971029604665,-7.964890783125354,-7.934568808095663,-8.059632324957171
15,150.0,-7.946280370369767,-8.062623366932604,-8.087523676417627,-7.957803676203604,-7.969828843424181,-5.611037529069073,-5.600644157022951,-7.9211212443354215,-7.572372200049826,-8.017788691223648,-7.967982058282941,-7.936887993104406,-8.062404878612336
16,160.0,-7.949493844102276,-8.065551479071134,-8.090276657222889,-7.960986431024602,-7.972988195858599,-5.613165622672146,-5.6017386320705045,-7.923736151738614,-7.574672232124711,-8.02076530983462,-7.971234430733506,-7.939339856495686,-8.065336232769935
17,170.0,-7.952861185841075,-8.068629832628778,-8.09317851232603,-7.964322999835137,-7.9763010303769,-5.615420044161967,-5.603033308946239,-7.926486140848996,-7.577101334715273,-8.023892515139226,-7.974639234742944,-7.941917631226896,-8.068418025094878
18,180.0,-7.956374491390861,-8.071850841071356,-8.096221871340301,-7.9678055239555015,-7.979759516989163,-5.617799984839073,-5.604495217000739,-7.929364702729164,-7.579653931242107,-8.027162702012394,-7.978188623276423,-7.944615107296622,-8.071642648771185
19,190.0,-7.960026617722005,-8.075207586941975,-8.099399989460533,-7.9714269023334205,-7.983356566094307,-5.620305623027543,-5.605890201813636,-7.932365851805196,-7.582324849373849,-8.03056894554819,-7.981875468972123,-7.947426572331708,-8.075003169512627
20,200.0,-7.9638110637519794,-8.078693747323532,-8.102706683355038,-7.975180684878021,-7.987085743390544,-5.622937104157299,-5.6072330692018175,-7.935484088809613,-7.585109313645468,-8.034104923740879,-7.98569327971025,-7.950346782473113,-8.07849325036323
21,210.0,-7.967721928686184,-8.082303527821141,-8.106136272563086,-7.979060984655294,-7.990941179418975,-5.625693562287972,-5.608968915510791,-7.938714334507862,-7.588002856766253,-8.037764848914117,-7.989636122716699,-7.953370874193598,-8.082107085276817
22,220.0,-7.971753810198695,-8.08603160434048,-8.109683526861792,-7.983062438809799,-7.994917508572943,-5.628576748784251,-5.611181905303691,-7.942051859130854,-7.5910013881132565,-8.041543404669872,-7.993698558489506,-7.956494374580966,-8.085839340150253
23,230.0,-7.975901759560078,-8.089873071979419,-8.113343619280842,-7.987180115490549,-7.99900981218343,-5.631588608384985,-5.613835890837038,-7.945492394576505,-7.594101711150071,-8.045435701742464,-7.997875586284888,-7.9597131358010875,-8.089685101866081
24,240.0,-7.980161218970584,-8.093823400344872,-8.117112084883539,-7.991409478198925,-8.003213557821171,-5.634732059165185,-5.616875122886821,-7.949031877902313,-7.597298993725784,-8.049437224827697,-8.002162596407867,-7.963023290189346,-8.093639832842802
25,250.0,-7.984527991664836,-8.097878394576943,-8.120984783888789,-7.995746347581755,-8.007524564800233,-5.638010278683283,-5.620245815303118,-7.952666552583294,-7.60059047408857,-8.053543792741266,-8.0065553259714,-7.966421268052617,-8.097699332233
26,260.0,-7.988998187726415,-8.102034161206934,-8.124957869556932,-8.0001868375513,-8.01193896674071,-5.641429879670106,-5.62390819473813,-7.956392927074738,-7.603973040936054,-8.057751530817162,-8.011049824073236,-7.969903717612744,-8.101859701277917
27,270.0,-7.99356820926647,-8.106287077847368,-8.129027759632324,-8.004727374413966,-8.016453159942618,-5.644996814843892,-5.62782726151646,-7.9602077512164415,-7.607443780717817,-8.062056834956234,-8.015642418624964,-7.973467514076508,-8.106117313146342
28,280.0,-7.998234687963547,-8.1106337673499,-8.13319111123452,-8.009364605461462,-8.021063824429568,-5.6487195655593005,-5.631974920955199,-7.964107967211281,-7.610999898956803,-8.06645634863289,-8.020329691571133,-7.977109744566928,-8.110468786860983
29,290.0,-8.002994538399534,-8.115071074164753,-8.137444798569545,-8.014095430795559,-8.025767827122191,-5.652608647403945,-5.636330104172187,-7.968090720017188,-7.6146388480726594,-8.070946927160053,-8.025108449823158,-7.980827663889759,-8.114910963537667
30,300.0,-8.007844806549219,-8.119596044212534,-8.141785893358744,-8.018916915451639,-8.030562263738547,-5.6566779328694805,-5.640875568452242,-7.972153327063545,-7.618358205605927,-8.075525640347497,-8.029975708330701,-7.984618706448953,-8.11944088607292
31,310.0,-8.012782770535283,-8.124205906518851,-8.146211647008883,-8.023826336001239,-8.035444403142597,-5.660942869458037,-5.645594268412369,-7.976293274012446,-7.622154604602156,-8.080189733529899,-8.034928669606648,-7.988480453794806,-8.124055781007932
32,320.0,-8.017805861419484,-8.128898057261273,-8.150719475521887,-8.028821161490475,-8.040411709895142,-5.6654245136646155,-5.650473429916099,-7.980508174335116,-7.6260276396252005,-8.084936621487403,-8.03996470493348,-7.9924106199793945,-8.12875304220727
33,330.0,-8.022911682021258,-8.133670045387703,-8.155306945129661,-8.033898936897588,-8.045461725297939,-5.670150012344442,-5.655505776077159,-7.98479578808255,-7.629975771860018,-8.089763871642436,-8.045081342317657,-7.996407057312966,-8.133530216766077
34,340.0,-8.028097931427657,-8.138519559997187,-8.159971760239142,-8.039057411044686,-8.050592227128213,-5.675151668809079,-5.660678650151207,-7.989154029426628,-7.633994683039588,-8.094669181973865,-8.050276252098888,-8.00046773525883,-8.1383849919537
35,350.0,-8.033362482246163,-8.143444418698758,-8.1647117519801,-8.04429446149752,-8.055801060942821,-5.680471603571519,-5.665985028522705,-7.993580818308601,-7.638083640768771,-8.099650400916198,-8.055547236558962,-8.004590738295738,-8.14331518386886
36,360.0,-8.038703314762843,-8.148442557641065,-8.169524868506974,-8.049608046228728,-8.061086187035226,-5.686162077059157,-5.671419094451389,-7.998074298068155,-7.6422408641148305,-8.10470547064985,-8.060892217216113,-8.00877424562531,-8.148318727337767
37,370.0,-8.044118505341709,-8.15351202203463,-8.174409165823004,-8.05499629837645,-8.06644570170479,-5.692285971500274,-5.676971653816914,-8.002632679966615,-7.646463908369515,-8.109832452989421,-8.066309226460836,-8.013016537998853,-8.153393666243073
38,380.0,-8.049606262288897,-8.158650958078717,-8.179362799616314,-8.06045727815338,-8.071877797482761,-5.698924681062922,-5.6826396986027135,-8.00725429543852,-7.650754049631577,-8.115029502894577,-8.071796399050234,-8.017315987763201,-8.158538145845439
39,390.0,-8.055164782655856,-8.16385760524026,-8.184384018206709,-8.065989330151837,-8.077380735969381,-5.706147847884614,-5.688418440021026,-8.011937426071423,-7.655106386878235,-8.120294892260318,-8.077351964666498,-8.021671033359176,-8.163750404751532
40,400.0,-8.060792522779886,-8.169130289829932,-8.189471155410265,-8.07159086069654,-8.082952852899096,-5.7139880373725545,-5.694300971858178,-8.016680573550245,-7.659520275443424,-8.125626940652138,-8.08297424051726,-8.026080196451725,-8.169028768208214
41,410.0,-8.066487854675982,-8.174467418566877,-8.194622624984122,-8.07726025313041,-8.088592618323277,-5.722291314918097,-5.700283214683221,-8.02148223114661,-7.663996137433694,-8.131024091506646,-8.088661626027514,-8.030542122299495,-8.174371642257803
42,420.0,-8.072249308836142,-8.179867472994035,-8.199836914776691,-8.082996001877687,-8.094298569909503,-5.729649385554454,-5.706362872414301,-8.026341014948597,-7.668530987359543,-8.136484817152871,-8.094412593498676,-8.0350554559172,-8.179777507877347
43,430.0,-8.078075446919517,-8.185329004624778,-8.205112581978648,-8.088796732808367,-8.10006917216465,-5.736365271398352,-5.712535517698339,-8.031255568281852,-7.673124078047289,-8.142007698398798,-8.100225690490545,-8.039618888689816,-8.185244915812117
44,440.0,-8.08396493541199,-8.190850629878947,-8.2104482482761,-8.094661035304743,-8.105903191845446,-5.7430177355784275,-5.718797570489122,-8.03622459578794,-7.677772605793188,-8.147591354316617,-8.106099526408952,-8.044231352068348,-8.190772482118945
45,450.0,-8.089916446069552,-8.196431026333952,-8.215842595873683,-8.100587624603808,-8.111799266096696,-5.749912173731222,-5.725146232003271,-8.041246866802906,-7.682477752216104,-8.153234485695876,-8.112032774798498,-8.048891628007635,-8.196358883815183
46,460.0,-8.095928760704943,-8.202068928625042,-8.221294363557602,-8.106575221168233,-8.117756164311249,-5.756981191876492,-5.731578295690772,-8.046321220600202,-7.687237971603442,-8.158935833779854,-8.118024164756177,-8.053598711514056,-8.202002855119753
47,470.0,-8.102000647571654,-8.207763124555761,-8.226802343332224,-8.112622716366191,-8.123772671835203,-5.76411557150924,-5.738091400651791,-8.051446488417872,-7.692051558038177,-8.164694194970116,-8.124072479555544,-8.058351488242534,-8.20770318356494
48,480.0,-8.108131075345444,-8.213512452416207,-8.23236537686714,-8.118728883720738,-8.12984764093047,-5.771457938025474,-5.744683046093227,-8.056621621688349,-7.6969176891740725,-8.170508424790176,-8.13017655557727,-8.063149077163231,-8.213458706951885
49,490.0,-8.114318732776988,-8.219315797423281,-8.2379823526628,-8.12489260961898,-8.135979993998149,-5.778928786182184,-5.75135150931104,-8.061845564488886,-7.7018364290965655,-8.17637740953985,-8.13633527252026,-8.067990574142257,-8.219268310299976
50,500.0,-8.120562749327352,-8.225172089364447,-8.243652203405794,-8.131112832948636,-8.14216868060323,-5.786525542063682,-5.758092103429763,-8.067117277893168,-7.706804929284838,-8.18230009185477,-8.142547560606078,-8.07287509707143,-8.225130923135696
51,510.0,-8.12686200696831,-8.231080299694698,-8.249373903418526,-8.137388551710828,-8.148412658382787,-5.794368454584067,-5.764906850513543,-8.072435854066995,-7.711822747969522,-8.18827544864621,-8.148812384140578,-8.077801895201256,-8.231045516686148
52,520.0,-8.133215561881032,-8.237039439393866,-8.255146466127384,-8.143718915729922,-8.154710889416132,-5.802343182648074,-5.771789236034378,-8.077800339444439,-7.716888226714487,-8.194302514768554,-8.155128754355577,-8.082770110463137,-8.237011101577442
53,530.0,-8.139622568811701,-8.243048556395474,-8.260968941855014,-8.150102735393764,-8.16106252484195,-5.810538365999885,-5.778741048862547,-8.083209841409934,-7.722002344374694,-8.200380340146594,-8.161495718013118,-8.087779188870021,-8.243026725762642
54,540.0,-8.146081833594343,-8.249106734180089,-8.266840416090794,-8.156539216920434,-8.167466607498762,-5.8189518054039375,-5.785757363579892,-8.088663503548025,-7.72716383855115,-8.206508027624409,-8.167912354295185,-8.09282847974992,-8.249091472582018
55,550.0,-8.152592760484568,-8.255213089346357,-8.27276000742361,-8.163027433779046,-8.173922214808654,-5.826732305608663,-5.792836025903942,-8.094160499419955,-7.7323733589592,-8.21268466878348,-8.174377780529722,-8.097917383934664,-8.255204458340154
56,560.0,-8.159154317729392,-8.26136676984106,-8.27872686577587,-8.169566769914844,-8.180428590285631,-5.836319401044115,-5.799979247694547,-8.099700032006071,-7.737626948075986,-8.21890947155797,-8.18089114036969,-8.10304540470621,-8.261364830991637
57,570.0,-8.165765818207564,-8.26756695371086,-8.284740170698207,-8.176155844780213,-8.186984845107004,-5.845356095985383,-5.807184679855845,-8.105281337879605,-7.742925266100371,-8.225181578826694,-8.18745161389096,-8.108212052719866,-8.267571768538609
58,580.0,-8.172426485102736,-8.273812847265912,-8.290799129905155,-8.182794477284489,-8.193590226006554,-5.854568497646328,-5.814451490396919,-8.110903616346093,-7.74826769842334,-8.231500244092294,-8.194058404195296,-8.113416912094543,-8.273824476947377
59,590.0,-8.179135267583069,-8.28010368351556,-8.296902978343688,-8.189481380906573,-8.200243886012252,-5.864091132814048,-5.821772725401472,-8.11656627190977,-7.75365347089168,-8.237864657447927,-8.200710744193806,-8.118659619761464,-8.2801221898417
60,600.0,-8.185891700892942,-8.286438721507388,-8.303050975885395,-8.196216097076377,-8.206945085547995,-5.873779894565243,-5.829153899358644,-8.122268533109917,-7.759081908965077,-8.24427410253955,-8.207407891144113,-8.123939941509315,-8.286464165430752
61,610.0,-8.192695114174807,-8.29281724415093,-8.309242406799958,-8.20299805736778,-8.213693075804244,-5.883681609532057,-5.83658684477788,-8.128009753627154,-7.764550351730046,-8.250727895125396,-8.214149129389751,-8.129257549668427,-8.29284968695809
62,620.0,-8.199544515096896,-8.299238557791973,-8.315476578674907,-8.209826731922858,-8.220487322354089,-5.89415957800663,-5.844081536843541,-8.133789322565194,-7.7700618832477435,-8.257225345564388,-8.220933760602149,-8.13461231917375,-8.299278060900075
63,630.0,-8.206439319052986,-8.305701990747048,-8.321752820626237,-8.21670051905522,-8.22732714373887,-5.904709276356013,-5.8516224388129725,-8.13960656078392,-7.775614123411698,-8.26376577201577,-8.227761118021322,-8.140004162531044,-8.305748615213904
64,640.0,-8.213379082534647,-8.312206892273249,-8.328070483199511,-8.22361949924387,-8.234211550512374,-5.915513688055083,-5.859220009150443,-8.145460931639889,-7.781206559528277,-8.270348502242715,-8.234630547103995,-8.145433028887876,-8.312260699248354
65,650.0,-8.220363027244892,-8.318752632029586,-8.334428936665189,-8.230582606458652,-8.241140157375465,-5.926624138146889,-5.866867078002853,-8.151351808735132,-7.786838584519305,-8.276972979165595,-8.241541417895428,-8.150899537185277,-8.318813682837455
66,660.0,-8.227390244248783,-8.325338598226411,-8.34082757012611,-8.237589517516039,-8.24811288640018,-5.938061289638915,-5.874564262308026,-8.157278682739818,-7.792509520582616,-8.283638549224955,-8.2484931173148,-8.156402738629575,-8.325406954217097
67,670.0,-8.234460777140024,-8.33196419772376,-8.347265791667251,-8.244639678621478,-8.255128088244241,-5.949770361671119,-5.8823105499611925,-8.163240997179436,-7.798221521023646,-8.290344640262964,-8.255485054286627,-8.161943218787346,-8.332039920305803
68,680.0,-8.241573449498413,-8.338628855390088,-8.353743026033033,-8.251732107031733,-8.262185788947287,-5.961681681392219,-5.890103529247831,-8.169238223332716,-7.803969226537179,-8.297090666372215,-8.262516652101864,-8.167521323887375,-8.338712005518534
69,690.0,-8.248727867464334,-8.345332011876412,-8.360258715155036,-8.258866602663158,-8.26928500654469,-5.974294518835878,-5.897949809015414,-8.17526991330807,-7.809754342809036,-8.303876105421153,-8.269587353168273,-8.173137209769955,-8.345422651077103
70,700.0,-8.255923519544604,-8.35207312443086,-8.366812316648529,-8.266042293819826,-8.276425471394706,-5.987276568225007,-5.905833945644428,-8.181335594797982,-7.8155763441561685,-8.310700399056108,-8.276696612352328,-8.178791284681395,-8.352171314140136
71,710.0,-8.263159915358884,-8.358851665441584,-8.373403303599574,-8.273259152378317,-8.28360667020512,-6.000489253020628,-5.913766683100631,-8.187434796403382,-7.821434678377358,-8.317563019898095,-8.283843904939268,-8.18448393796399,-8.358957467320312
72,720.0,-8.270436322922489,-8.365667122278408,-8.380031163944498,-8.280516063518458,-8.290828226271284,-6.014582536188106,-5.921744344787246,-8.193567129540968,-7.8273289907958095,-8.32446346538756,-8.29102871523213,-8.190215727540348,-8.365780597810158
73,730.0,-8.277752304532644,-8.37251899609856,-8.386695399056231,-8.287812612359833,-8.298089251648534,-6.0282845487051695,-5.92976848606681,-8.199732163594742,-7.833258699621343,-8.331401227962091,-8.298250547966102,-8.19598546751638,-8.37264020687311
74,740.0,-8.28510766126446,-8.379406801916067,-8.393395524679745,-8.295148849680201,-8.305389236426196,-6.042649944594993,-5.937833282689806,-8.205929504651118,-7.839223298306181,-8.338375836692617,-8.305508915368842,-8.201796488039784,-8.379535809692296
75,750.0,-8.292501503429708,-8.386330067553747,-8.400131068768996,-8.302523575080642,-8.31272790942654,-6.05747624776535,-5.945947464918453,-8.212158806618584,-7.84521987147504,-8.345386900952203,-8.312803349616805,-8.207648160103073,-8.386466933943016
76,760.0,-8.29993342100642,-8.39328833334954,-8.40690157218847,-8.30993646836048,-8.320104885273036,-6.073179868861681,-5.954088401492686,-8.218419711048524,-7.85125293178604,-8.352433828338905,-8.320133385742603,-8.21354120270759,-8.393433120281646
77,770.0,-8.307403023988272,-8.400281151396173,-8.413706587377003,-8.317386446078762,-8.327519607355997,-6.0894295018414635,-5.9622786083559,-8.22471192407733,-7.85732372601646,-8.35951622323275,-8.327498584750172,-8.219476193198513,-8.400433921101097
78,780.0,-8.314909687154502,-8.407308085615993,-8.42054567885238,-8.32487458252356,-8.334971446828865,-6.106022171236041,-5.970518614805042,-8.231035166027702,-7.863421011559468,-8.366633642501935,-8.334898500436166,-8.22545717070155,-8.407468900028057
79,790.0,-8.322453453874427,-8.414368711436266,-8.427418421687866,-8.332399568068434,-8.342459720323331,-6.123133304262885,-5.978785099278028,-8.237389141867343,-7.869558205627833,-8.373785790722568,-8.342332716044162,-8.231479710713497,-8.414537632385256
80,800.0,-8.330033377819566,-8.42146261390866,-8.43432440180184,-8.339961008970109,-8.349984603336537,-6.140222813008541,-5.987092492477202,-8.243773582163847,-7.8757235915746575,-8.38097211149421,-8.349800816133593,-8.23754685123819,-8.421639704019308
81,810.0,-8.33764915220778,-8.42858938937954,-8.441263215557019,-8.347558207637022,-8.357544552405615,-6.159452097928205,-5.995449001118827,-8.25018835316128,-7.881918463891348,-8.388192259630719,-8.357302396683123,-8.243655726330818,-8.428774710941587
82,820.0,-8.345300543885639,-8.435748643518549,-8.44823446877165,-8.355191363275535,-8.36514060184778,-6.17805130040397,-6.00383739693075,-8.256633195549291,-7.8881519540044955,-8.395445805867087,-8.36483706307183,-8.249813133775193,-8.43594225905666
83,830.0,-8.352986790545936,-8.442939992050135,-8.455237777213577,-8.362859738141697,-8.372771954456011,-6.1978091038318395,-6.012254393098569,-8.263107987460112,-7.894409520472835,-8.402732413172574,-8.372404434470255,-8.256016994743915,-8.44314196385764
84,840.0,-8.360707491328053,-8.450163059138697,-8.462272765973678,-8.370562629745145,-8.380437796781882,-6.21961119291211,-6.020723655214076,-8.269612577743278,-7.900705985689824,-8.410051668290425,-8.380004133188974,-8.262268567127643,-8.450373450194732
85,850.0,-8.368462845450905,-8.457417478720226,-8.469339068258408,-8.37830015708413,-8.38813816990649,-6.2418547797140205,-6.029222137859383,-8.276146963775401,-7.907024793821472,-8.417403291103783,-8.387635794138665,-8.26856924629855,-8.457636351728006
86,860.0,-8.376253538535371,-8.464702892766468,-8.476436326623755,-8.38607136074812,-8.395872224035529,-6.263973783381003,-6.037750403721252,-8.282711039033273,-7.913383046155025,-8.424786822527466,-8.395299061980204,-8.274922926017581,-8.464930310790784
87,870.0,-8.384076499990265,-8.472018951606367,-8.483564191474684,-8.393876489975568,-8.403640011527571,-6.286129647416943,-6.046324163447699,-8.289304769250254,-7.919766162023422,-8.432201918154593,-8.402993583373524,-8.281322146441626,-8.472254977662574
88,880.0,-8.391932747009191,-8.479365313666356,-8.490722321328327,-8.401714939190963,-8.411440828385796,-6.3119328515170645,-6.054920593788565,-8.295928243419166,-7.926179926054927,-8.43964838656696,-8.410719023240572,-8.287771564125709,-8.479610011081391
89,890.0,-8.399821928230722,-8.486741644994016,-8.497910382502187,-8.409585638764783,-8.41927464842098,-6.337991197923789,-6.0635677959102505,-8.302581527341367,-7.9326175005366535,-8.447125713460649,-8.41847504411322,-8.294270169540855,-8.486995077222783
90,900.0,-8.407743391362514,-8.494147619447299,-8.505128048603138,-8.417490091604312,-8.427140287730543,-6.36228926027106,-6.072237283263004,-8.309264818477072,-7.939094357677423,-8.454633636574021,-8.426261322220087,-8.30082140622473,-8.494409849542896
91,910.0,-8.415696911922716,-8.501582917747694,-8.512375000438563,-8.425426000480394,-8.435038251066082,-6.390547304950528,-6.080944644376599,-8.315978194011246,-7.945591033996639,-8.462172010665661,-8.434077539263976,-8.307422322141301,-8.501854009682303
92,920.0,-8.423682751290714,-8.50904722745478,-8.519650926158782,-8.433395539860815,-8.442968326617455,-6.419515678067667,-6.089672477981315,-8.322722243717244,-7.952122847535616,-8.469740159225218,-8.44192338200136,-8.314074075400994,-8.509327244745183
93,930.0,-8.431699447314402,-8.516540243680705,-8.526955520187343,-8.441395094868703,-8.450929859075048,-6.450783817842775,-6.098452943511193,-8.329496904152244,-7.9586782895758255,-8.477337940632987,-8.449798550911991,-8.320777509599823,-8.516829250305616
94,940.0,-8.439747265122831,-8.524061667175424,-8.534288483653926,-8.449425812411084,-8.4589221179395,-6.483220927499698,-6.107254309052641,-8.33630277676665,-7.965261850774989,-8.484965187947864,-8.457702742727644,-8.327527262838881,-8.524359727389434
95,950.0,-8.447824350495402,-8.53161120558103,-8.54164952403593,-8.457487751853225,-8.466945679164573,-6.514646931086197,-6.11608128964989,-8.343140182782767,-7.971875131886686,-8.492621627710097,-8.465635668423758,-8.33434051202096,-8.531918383029238
96,960.0,-8.455933721034105,-8.539188572531582,-8.549038355259755,-8.465579864476423,-8.475001198724387,-6.55172216875008,-6.124958711679528,-8.350009764852238,-7.978515463580429,-8.500306737125005,-8.47359704085422,-8.341189965282775,-8.539504931834733
97,970.0,-8.46407256672826,-8.546793487392947,-8.556454696641202,-8.473702073322151,-8.483085469650218,-6.5869372576000895,-6.133857262699386,-8.356912310856757,-7.985182444081334,-8.508020412046664,-8.481586581494424,-8.34810452807005,-8.54711909304772
98,980.0,-8.472242185957109,-8.554425675737983,-8.563898273650617,-8.481854967336961,-8.491199635865476,-6.625890804509253,-6.1427740497932515,-8.363848609665922,-7.991883230286856,-8.51576251317742,-8.489604017690736,-8.355058446595313,-8.554760592625911
99,990.0,-8.480441123767177,-8.562084868523087,-8.571368817002039,-8.490036536242377,-8.499342943195856,-6.662182080618422,-6.151734004792944,-8.370819496385971,-7.998601542965123,-8.523532161892893,-8.497649077708774,-8.362071996316477,-8.562429160856151
100,1000.0,,,,,,,,,,,,,
