calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ac3ba86b-1115-4be2-b34c-4d90e0b4a72a,Ta,A1--Cu--fcc,A1--Cu--fcc,4.170602576738062,A1--Cu--fcc--310,310,2860.46
25f476f5-4017-4634-b3b9-78268ed98c9e,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--210,210,2755.17
8b70cacd-23c0-4d22-90f5-f2d7f9c4a887,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--211-2,211-2,2768.68
5863208e-9735-43a1-84d1-1a03e10ad0f9,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--100,100,2777.38
3d44dbc4-2e8c-41f7-9e0d-b00aa7937b12,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--321-2,321-2,2828.22
8874b0ed-460b-4631-a581-836338891b74,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--332-2,332-2,2845.10
4bc2c1a4-e166-45dd-b380-179bb2dfcb71,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--311,311,2850.44
e23e2a6f-994a-4881-be0e-eaa63a02d042,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--111,111,2855.90
5a05274a-07ad-4235-a1f5-a2f3cf790a80,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--221,221,2866.74
73ac13f2-bb52-4cf2-a409-86e135fed70b,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--320,320,2878.86
28f87b7e-0834-47ce-a817-a751f8e6a589,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--322,322,2882.39
0fa57f77-be63-4b5f-be3a-58d085967e9f,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--321-1,321-1,2886.43
6dda189e-722f-45f9-9206-ea2af9057fb4,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--310,310,2896.66
7e45a081-029f-46fa-90dc-c897ef540d73,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--331,331,2899.75
97ca6550-eafa-4d09-982c-15c97ff2643d,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--332-1,332-1,2918.02
37812a53-871f-43c6-81db-ddfc3e4bf2a3,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--211-1,211-1,2930.23
cf974813-eb16-4854-a347-adb92087f3e0,Ta,A15--beta-W,A15--beta-W,5.268042941306863,A15--beta-W--110,110,2971.80
1c6fceab-6310-449f-8965-86780f8175de,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--110,110,2745.49
19ee52b3-8152-4e0f-89e6-d4a7c778e21d,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--320,320,2924.50
003166e1-8266-44ed-93cd-0cf0daf62190,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--211,211,2932.26
deec5bad-f213-4fb2-a50a-f8ab8305f328,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--321,321,2936.73
0044bd01-70cd-467f-8cf4-9b6f40d17419,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--331,331,2945.10
81b2d9e1-bfe8-45c6-a18d-b0bf8d89cfdb,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--210,210,2984.04
7e81f8f2-406f-4a10-a260-c5364f2f4934,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--221,221,2994.21
c9570026-97a4-4cac-83b5-99ad47410d5e,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--100,100,2996.02
9539d1fc-a019-4916-8f6d-5a1827df4f1e,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--310,310,3007.34
3986ff5f-5bfe-4c23-82e7-cc1a1e880ec0,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--322,322,3009.79
bfacae8e-b443-4ad0-becd-8392ee585e5a,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--332,332,3018.76
5c5ed39f-45d1-4443-b2c4-5475408a2dd6,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--311,311,3019.86
473a8818-db73-4341-91b0-a017c64ea670,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--111,111,3029.91
3d3c4a47-c2ba-4ed6-ab5c-8a08c6195433,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--2131-2,2131-2,1822.45
7c56a8be-2478-48fc-b294-46ea9b5910d7,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--0001,0001,2407.09
1f99484d-2e09-42fa-bad0-e0486fe36637,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--2021-1,2021-1,2575.35
d9d6939c-ee30-4dcd-9937-7b2a205f3487,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--1012-2,1012-2,2592.52
fac75190-4532-4ef3-af0a-cbf01076f21d,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--1011-1,1011-1,2598.64
dfb4d3df-1cfc-4cf5-9d75-01d8f61c4f9f,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--1120,1120,2716.24
f17bb3e9-bcf1-4458-af43-d0f8d61ed446,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--2021-2,2021-2,2739.16
bf3bc564-ec4c-4368-b08f-10777882877e,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--2131-1,2131-1,2757.40
79bc7e8d-d2a1-4189-8fc3-ea59b88b6808,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--2241,2241,2765.99
5474b2de-c1c6-4475-94dd-912091183b1f,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--2132-2,2132-2,2769.53
8029885b-eb78-46af-8e53-cfb0693db01f,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--2130,2130,2789.65
be660306-426d-41c6-a829-d0c65b42f470,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--1121,1121,2799.49
e6973c3d-2af3-41a7-b333-6d0307d875fd,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--2132-1,2132-1,2810.74
4f7ce712-1d1e-4745-822d-995643b1c380,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--2112,2112,2847.85
1e36ae14-2177-424d-8af0-ac275522d1ad,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--1012-1,1012-1,2850.23
dbb90210-c11f-42cf-85f8-0dc7c1851819,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--1010,1010,2851.11
24e07de8-36f7-4ab4-a477-f3d211b6ba9f,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9549279497605525,A3'--alpha-La--double-hcp--1011-2,1011-2,2976.59
ebec527f-5061-4507-a78c-8d64ab42a4fc,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--0001,0001,2432.26
51af16fc-6bf7-4b1d-9d3d-4cfcf2899f8b,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--1010-1,1010-1,2513.03
b8a2d41c-83cb-4162-89cc-4506f4646a6a,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--1011-2,1011-2,2608.56
ac5fc226-ec5e-4a30-96cb-730dfcf07467,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--2021-1,2021-1,2633.01
53cfbaed-d3bd-4c28-9fff-5bf3bd9ada8a,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--2130-1,2130-1,2723.72
4dfb5638-b362-48a2-9c8f-4bc5ff80e6c2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--1120,1120,2754.42
7388d80d-8ee7-462b-a116-ba0b8b7f3058,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--1012-1,1012-1,2788.33
e4065f2f-9561-4b83-94f7-537a9ef3d439,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--2112,2112,2788.91
328951a7-f52a-4675-9de0-68ffc77d3e02,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--2131-2,2131-2,2794.99
82741d7c-2359-476d-8000-a374a5ade976,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--2132-1,2132-1,2805.55
40919085-7375-4e27-b480-3bc778ce32a0,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--1012-2,1012-2,2808.95
591ecade-20c0-4db3-8ea0-2d7e87aac10e,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--2241,2241,2817.02
2b278fc6-9ca4-497b-b693-eb284302d2ec,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--2132-2,2132-2,2828.21
096bcfa5-0f70-443b-bb58-33bd9cea8d1f,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--1121,1121,2835.50
1b4c19cc-172d-4856-bd0a-4ac2c6adad18,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--2131-1,2131-1,2856.91
329e13a9-b8c7-4cce-bbcf-44ebbf95d8ab,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--2130-2,2130-2,2904.32
ed9ae06b-d673-4536-bcb0-7bf75145c3f9,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--2021-2,2021-2,3020.39
7579712a-69a1-41f8-87bc-6b277399095d,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--1011-1,1011-1,3197.15
9c292f84-4328-48e6-b7aa-25a79841d4c2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--1010-2,1010-2,3310.19
f6805054-64a4-4e6b-bdf4-dd22d70759e6,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--311-2,311-2,-106742.41
955bf146-9fc2-4bad-af4f-75f8e7ccbeca,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--310,310,-107700.82
37877b4e-c130-411f-88ce-3fdbe51869c0,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--320,320,-115828.66
531d2d7d-057b-4f7b-b3a9-9561321f2aa5,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--322,322,-119699.75
7101da56-a998-479e-95c6-da201e9e7d40,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--331-1,331-1,-120379.40
a435f971-4bd9-4f0b-a39d-d017526cc272,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--321,321,-121611.98
d0e435a1-0133-4302-91a8-b164e5e4c50a,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--332,332,-131637.84
56dc7ce2-bc39-4982-aa2a-c227ab610c5e,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--210,210,-69566.29
dc98ddc0-f30d-4552-8036-fb86a303aa72,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--221,221,-81287.75
5299cf22-17d2-4d58-bac8-f97eaf2a6721,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--331-2,331-2,1026.34
72d4e532-a42e-4564-a8ef-64174653abab,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--110,110,1056.45
b99adaba-c8d7-4250-b10d-de19c2d5c626,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--211,211,1134.35
a1c4dd87-b7ff-4dba-91a4-df3a6e79ed4c,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--311-1,311-1,1228.91
b71903b0-4712-4d56-9bbc-20543afcaee3,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--100,100,1297.29
651dae32-9787-4ec3-be2f-972dd28638f7,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--111-1,111-1,1882.76
e5638907-0a42-4e4a-b626-adba71294b1e,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--111-2,111-2,857.66
df865a78-c9c4-44c0-9909-404bd772c69d,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--310,310,-102437.16
ac5ffd77-2584-43f2-a897-875de611f086,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--311-2,311-2,-106923.66
abe6d712-9d83-4153-a923-db561b13ea70,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--311-1,311-1,-107131.83
60296e9e-e02d-4719-852a-9f5e6611998b,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--320,320,-114238.09
486c0157-03c5-4a55-91db-b323256b5358,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--321,321,-117207.54
4f0c1aca-65a0-4030-b8db-eb5dd92b59b0,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--322,322,-133606.43
9ba650a0-7b9e-45df-99ab-e69d456b6b80,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--331-2,331-2,-135156.10
e807da11-9ed4-4da5-b622-5ec9550c8a8e,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--331-1,331-1,-135378.41
987acb2f-ce64-4fa1-ac92-4c642b8a7f14,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--111-2,111-2,-2598.55
1d629090-b438-4983-85b8-85ca0e9c6924,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--100,100,-30286.32
03d5f19e-f4c2-4589-83de-f8c94b1a02f6,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--110,110,-41842.06
14996092-392a-4fde-a2bd-f7531edb2365,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--111-1,111-1,-4643.30
0800bd48-e3a7-4c20-9d52-c8a1cf1c11b0,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--210,210,-70807.48
76a2ebd2-9681-4b9b-b5c1-2e4c9ece28df,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--211,211,-76869.30
cb26cedb-c83f-417b-95b0-ab0dc0a55c3b,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--221,221,-94582.09
