,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
31,310.0,27.47833100762407,28.101994891841795,28.524567004219787,43.19406357403372,27.038523161289177,31.403226661648173,31.235118494181954,31.255426805877498,30.97080844175276,31.158318045399614,32.11311013180124
32,320.0,28.209027904518404,28.834912592919622,29.25923399288776,43.955007945194396,27.747617812937293,32.13902330860796,31.970683116800856,31.99075695995507,31.7063404536912,31.893655069151254,32.854005126312735
33,330.0,28.920637078213158,29.5485556470582,29.974480097271677,44.69429019156595,28.439330318239374,32.855270357016174,32.68671735650022,32.70657301518354,32.422348195915774,32.60947836618556,33.5749276895852
34,340.0,29.614027889649414,30.24381351215,30.67121040601051,45.41306044242228,29.114361559389334,33.55289120300477,33.384142579708595,33.40379477890418,33.11975193229387,33.30670783635237,34.27684583247971
35,350.0,30.290021524482544,30.921524880448494,31.35027724080453,46.11238382564422,29.77338364959343,34.23275341400152,34.06382458103392,34.083286665045854,33.79941656574394,33.98620794773101,34.96066612062901
36,360.0,30.949393093396942,31.582480163367755,32.01248293591242,46.79324815005481,30.41703956055304,34.895672088563025,34.7265769056266,34.74586099360761,34.46215491722036,34.64879104659449,35.62723784369857
37,370.0,31.592873908206876,32.227424088166366,32.658582681016284,47.45657081215833,31.045943256355965,35.54241315786849,35.373164119339854,35.3922812410613,35.10873096207521,35.29522061563332,36.277356996680226
38,380.0,32.22115383365023,32.85705831808253,33.289287347773985,48.103205005930164,31.66068019090941,36.17369657696668,36.004304973670536,36.023265188233665,35.73986296852099,35.92621442767344,36.91177004384544
39,390.0,32.83488364523082,33.4720440355776,33.90526624674777,48.733945308216256,32.261808060687194,36.790199373427555,36.620675432244944,36.639487932055374,36.356226503266114,36.542447561774736,37.531177451373345
40,400.0,33.434677345327124,34.07300444854357,34.50714978027556,49.34953270582649,32.84985773103953,37.39255853487728,37.22291153960587,37.241584741608726,36.95845728380227,37.14455526251409,38.13623698513756
41,410.0,34.02111440590606,34.660527193810935,35.09553197023078,49.95065912404575,33.425334274445845,37.981373726574134,37.81161212287954,37.830153748768,37.54715386695152,37.733135633023004,38.72756677709925
42,420.0,34.594741917457796,35.23516662267589,35.670972849172394,50.53797151012028,33.98871807465355,38.55720983688553,38.387341323705044,38.40575847057118,38.12288017031639,38.30875215912803,39.305748168253864
43,430.0,35.156076632313884,35.797445960489746,36.23400071002691,51.112075519537825,34.54046596239558,39.12059935306922,38.95063096244216,38.96893016513265,38.68616782808188,38.87193606655782,39.87132833884133
44,440.0,35.705606896113494,36.3478593375705,36.785114214048036,51.67353884779079,35.08101235740554,39.67204457276649,39.50198273974774,39.52017002600623,39.237518385819484,39.42318851624301,40.42482273808089
45,450.0,36.24379446556701,36.88687369216933,37.324784359909835,52.2228942454494,35.61077039841079,40.212019658510634,40.04187028255989,40.05995122188713,39.777405340994946,39.962982644687465,40.96671732640481
46,460.0,36.771076213482225,37.414930548757766,37.853456318900086,52.76064225024289,36.130133047898056,40.74097254366387,40.570741042686784,40.588720789718444,40.30627603711091,40.49176545754236,41.49747064331791
47,470.0,37.287865723913484,37.93244767637054,38.37155114236429,53.28725366594696,36.6394741626455,41.2593266987489,41.089018056787474,41.10690138987975,40.82455342006408,41.00995958511065,42.017515713765036
48,480.0,37.794554781710175,38.439820632787935,38.879467348396304,53.80317181456605,37.13914952384186,41.767482767313375,41.597101576729806,41.61489293234833,41.33263766554185,41.51796490871201,42.527261805422036
49,490.0,38.29151476142679,38.93742420083768,39.37758239501087,54.30881458532086,37.62949782297982,42.265820080366055,42.09537057924253,42.113074082667666,41.83090768624351,42.0161600667717,43.02709604868698
50,500.0,38.77909792111529,39.4256137233499,39.86625404719793,54.80457630123129,38.110841601510565,42.75469805815347,42.584184163522934,42.60180365631853,42.31972252748858,42.504903849248606,43.517384930439974
51,510.0,39.257638606581615,39.90472634333573,40.345821645059175,55.29082942185179,38.58348814333137,43.23445750766232,43.06388284509876,43.081421909727986,42.79942265942704,42.984536488658804,43.99847567189549
52,520.0,39.72745437181888,40.37508215578598,40.8166072800947,55.76792609855045,39.0477303202878,43.70542182378002,43.53478975380034,43.55225173572616,43.27033117364497,43.45538085551252,44.47069750011163
53,530.0,40.188847021195635,40.83698527733112,41.278916886282786,56.23619959700413,39.50384739148157,44.16789810156007,43.99721174322986,44.01459977079039,43.73275489149858,43.917743565516524,44.93436282199062
54,540.0,40.64210357873293,41.290724839643985,41.73304125232522,56.695965599911695,39.952105757580384,44.62217816654284,44.45144041862117,44.468757420935695,44.18698539102984,44.371916005407584,45.38976830888876
55,550.0,41.08749718966401,41.73657591221998,42.17925696099589,57.14752340150454,40.39275967184264,45.06853952958522,44.897753089501926,44.91500181262842,44.63329995883981,44.81817528379865,45.83719589929994
56,560.0,41.52528795911412,42.174800359763985,42.6178272611602,57.59115700425598,40.82605190958714,45.507246272173575,45.336413653091086,45.35359667463018,45.0719624728267,45.25678511294973,46.276913726420865
57,570.0,41.95572373248597,42.60564763912102,43.049002877621774,58.02713612700336,41.252214398064524,45.93854986773284,45.76767341391385,45.784793156230144,45.503224221247905,45.68799662692327,46.709176976860235
58,580.0,42.379040821867115,43.02935554031227,43.4730227636131,58.45571713275953,41.671468808774854,46.36268994401145,46.191771844683196,46.20883058689271,45.92732466313662,46.1120491411552,47.13422868617924
59,590.0,42.795464682420004,43.446150875927074,43.890114800353494,58.87714388362612,42.084027114208254,46.77989499121105,46.608937293094876,46.62593718195073,46.34449213470557,46.52917085807135,47.552300476472865
60,600.0,43.20521054253437,43.85625012280748,44.30049644776591,59.291648529457056,42.490092111026264,47.190383020150065,47.01938763880177,47.03633069859398,46.75494450599126,46.9395795230019,47.96361324075404
61,610.0,43.60848399112302,44.25986001963978,44.70437535011775,59.69945223619662,42.88985791164234,47.59436217439712,47.42333090448881,47.440219046059795,47.158889791649216,47.343483034299425,48.3683777784537
62,620.0,44.00548152533532,44.65717812382453,45.101949900084044,60.10076585931065,43.283510406072764,47.99203129998446,47.82096582463817,47.83780085360634,47.55652671948375,47.741080011244065,48.766795386012646
63,630.0,44.39639106156668,45.048393330700826,45.493409764380644,60.49579056704668,43.671227695908875,48.38358047600902,48.21248237528482,48.22926599955356,47.948045260001784,48.132560323019405,49.15905840615532
64,640.0,44.78139241256094,45.43368635796703,45.87893637395277,60.88471841796577,44.053180502093056,48.76919150915629,48.59806226777985,48.6147961044059,48.333627120006916,48.518105581772865,49.54535073915235
65,650.0,45.16065773305275,45.81323019793613,46.25870338136857,61.2677328965714,44.42953254820094,49.1490383949243,48.97787940933391,48.9945649908158,48.7134462029968,48.89788960252235,49.9258483190653
66,660.0,45.5343519363558,46.18719053998913,46.632877087935185,61.6450094106372,44.80044092070818,49.52328774809773,49.35210033287794,49.36873911292218,49.08766903890161,49.27207883243999,50.30071955772323
67,670.0,45.90263308394559,46.5557261655109,47.001616842781274,62.01671575340545,45.166056407804874,49.89209920480721,49.720884598570755,49.73747795738604,49.45645518548485,49.64083275183667,50.67012575894293
68,680.0,46.26565275005737,46.91898931727936,47.36507541601264,62.38301253356214,45.52652381806939,50.255625798315386,50.08438516908775,50.10093441824959,49.81995760354327,50.00430424897511,51.034221505274814
69,690.0,46.623556363147706,47.277126045212626,47.723399347864216,62.74405357560799,45.88198228028803,50.614014310495115,50.442748760649444,50.45925514757826,50.17832300785763,50.36263997066739,51.39315501938427
70,700.0,46.976483525795146,47.63027653021958,48.076729275589265,63.09998629301448,46.232565525713134,50.96740560080345,50.79611617158866,50.81258088367465,50.5316921956944,50.71598065044834,51.74706850197184
71,710.0,47.32456831469309,47.97857538769869,48.4252002397565,63.45095203633947,46.57840215380104,51.31593491440477,51.144622590106394,51.161046758515056,50.880200354505234,51.06446141597377,52.096098448007304
72,720.0,47.66793956207756,48.32215195217619,48.76894197139948,63.79708641824366,46.919615882558794,51.6597321709668,51.48839788273329,51.50478258591838,51.223977350339815,51.40821207715569,52.4403759428695
73,730.0,48.00672111994176,48.66113054442171,49.10807916139581,64.13851961722982,47.25632578446038,51.99892223552432,51.82756686489047,51.84391313184213,51.56314799836542,51.74735739642465,52.78002693988497
74,740.0,48.34103210821997,48.99563072227554,49.44273171339921,64.47537666173163,47.588646508869964,52.33362517269654,52.16224955483148,52.17855836808156,51.89783231677326,52.08201734240008,53.11517252061032
75,750.0,48.670987148082794,49.325767516350254,49.7730149813915,64.80777769603567,47.916688491827514,52.663956485441744,52.49256141214586,52.50883371055193,52.228145765250886,52.412307328144195,53.44592913910335
76,760.0,48.99669658135553,49.65165165162046,50.09903999302679,65.13583822939496,48.2405581540202,52.99002733943504,52.81861356190839,52.834850243235756,52.55419946910665,52.73833843508369,53.77240885133692
77,770.0,49.318266677023516,49.973389755924174,50.420913659667754,65.45966936961837,48.56035808764951,53.31194477407557,53.14051300547763,53.15671492879494,52.876100430043905,53.06021762359906,54.09471953078853
78,780.0,49.63579982566233,50.291084556225414,50.73873897410521,65.77937804219987,48.87618723296648,53.62981190104395,53.45836281886285,53.474530806768925,53.19395172450987,53.37804793120026,54.41296507119435
79,790.0,49.94939472268099,50.604835063510166,51.0526151967377,66.09506719614595,49.18814104503268,53.943728091265534,53.77226233951339,53.78839718020696,53.507852690467494,53.69192865913927,54.727245577341314
80,800.0,50.25914654104327,50.91473674703296,51.36263803104317,66.40683599732758,49.496311651418544,54.25378915106502,54.08230734231274,54.09840979152001,53.8178991033762,54.0019555482436,55.03765754473354
81,810.0,50.56514709423777,51.22088169867574,51.668899789005714,66.71478001034528,49.80078800130831,54.560087488239354,54.38859020550626,54.404660988276355,54.12418334210639,54.308220944694284,55.34429402887753
82,820.0,50.86748499008029,51.52335878803092,51.97148954722726,67.01899136966668,50.101656006616835,54.862712268721054,54.69120006722974,54.70723987960884,54.42679454545823,54.61081395641793,55.647244804893916
83,830.0,51.16624577596162,51.822253808834446,52.27049329426294,67.31955894077849,50.39899867557061,55.16174956445336,54.9902229732616,55.00623248385567,54.72581875990447,54.90982060071254,55.946596518104016
84,840.0,51.46151207613667,52.11764961730942,52.565994069838865,67.61656847205153,50.6928962392073,55.457282493051636,55.285742016570616,55.301721868004854,55.02133907913076,55.205323943679154,56.24243282617976
85,850.0,51.753363721494914,52.40962626293951,52.858072096375594,67.91010273795193,50.98342627127432,55.74939134978318,55.577837469192566,55.593788279475845,55.31343577590528,55.49740423199038,56.53483453341023
86,860.0,52.0418778723325,52.698261112159685,53.1468049034246,68.20024167416692,51.27066380184336,56.03815373236081,55.86658690692617,55.882509270728036,55.60218642676981,55.78613901748816,56.82387971760839
87,870.0,52.32712913455621,52.983628965391276,53.432267445347655,68.4870625051845,51.554681425107084,56.32364465900429,56.152065327307724,56.16795981715385,55.88766603000879,56.071603275065684,57.10964385011502
88,880.0,52.609189669729076,53.26580216786789,53.71453221276181,68.77063986484865,51.83554940161671,56.60593668019755,56.434345261285266,56.45021242867755,56.16994711732047,56.353869514257,57.39219990935202
89,890.0,52.88812929934909,53.54485071463269,53.99366933809292,69.05104591029662,52.113335755377896,56.885099984533,56.713496878988444,56.72933725545579,56.4490998595823,56.63300788492835,57.67161848831962
90,900.0,53.164015603686636,53.82084235002776,54.26974669560143,69.32835042976001,52.388106366011655,57.16120249901112,56.98958808995774,57.005402188042126,56.72519216707786,56.90908627743426,57.94796789643028
91,910.0,53.43691401553992,54.09384266206927,54.54282999622281,69.6026209445998,52.65992505634997,57.43430998413387,57.26268463817368,57.27847295235617,56.99828978452405,57.18217041757989,58.22131425601837
92,920.0,53.70688790919908,54.363915171974824,54.81298287755126,69.87392280590265,52.9288536756771,57.704486124110495,57.532850192202886,57.54861319977404,57.2684563812142,57.452323956703125,58.49172159385661
93,930.0,53.97399868490834,54.63112141915799,55.08026698924375,70.14231928606029,53.19495217890184,57.97179261246844,57.800146430753315,57.81588459263234,57.535753636572665,57.71960855717292,58.75925192798402
94,940.0,54.23830584911013,54.895521041941386,55.34474207411444,70.40787166554743,53.458278701863115,58.23628923334504,58.06463312391532,58.08034688542004,57.80024132139417,57.984083973575245,59.02396535012084
95,950.0,54.499867090671636,55.15717185425629,55.6064660451943,70.67063931528381,53.718889632992735,58.49803393871612,58.326368210342096,58.34205800191473,58.061977375022465,58.24580812984329,59.285920103947674
96,960.0,54.75873835339451,55.41612991854875,55.86549505897108,70.93067977477033,53.97683968156784,58.75708292179841,58.58540787060758,58.60107410849944,58.32101797870877,58.504837192569454,59.545172659476805
97,970.0,55.01497390495968,55.67244961512848,56.121883585033565,71.18804882629863,54.232181942709424,59.01349068685067,58.8418065969667,58.857449683882514,58.577417625370494,58.761225640720205,59.80177778375646
98,980.0,55.26862640254085,55.92618370815264,56.37568447234331,71.44280056547024,54.48496795931404,59.26731011557805,59.09561725972192,59.11123758542899,58.83122918595733,59.01502633196384,60.05578860811561
99,990.0,55.51974695530362,56.177383408427346,56.62694901231956,71.69498746822336,54.73524778111156,59.51859253033807,59.346891170392944,59.362489112295584,59.0825039726208,59.266290565800524,60.30725669215249
100,1000.0,55.76838518387901,56.4260984332423,56.87572699889356,71.94466045454757,54.98307002096356,59.767387754325895,59.59567814186886,59.611254065552046,59.331291798866054,59.51506814368034,60.55623208464746
