,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
37,370.0,24.692806023269686,24.801593194541326,24.876354362644534,24.161420567540144,23.726007194015097,24.866962876461983,24.944894420083095,24.79977864634701,24.94042749253537,24.975754562172444,25.377625184372718
38,380.0,24.801128328552686,24.909581044639182,24.983685267291616,24.090290594892704,23.841719776222078,24.96572961021514,25.049594434567926,24.900668278626462,25.04654958093789,25.083696111785418,25.493828663788396
39,390.0,24.904818196783843,25.01315280288312,25.086762894553193,24.009311034959968,23.951102001526298,25.059921299654253,25.149904162264782,24.997215423392063,25.14840688667294,25.187360571116518,25.60681072067112
40,400.0,25.00435062687461,25.11276919606251,25.18603753069904,23.788693757818688,24.05473102270175,25.14995529487161,25.246239463700967,25.0898469398187,25.24642393178777,25.2871704341319,25.71698780688149
41,410.0,25.10014740290585,25.20884042542104,25.281909628435812,23.798955396778563,24.153123412419173,25.236198768656084,25.33897473430099,25.178948174064697,25.34098221360778,25.383503843273747,25.824732514457597
42,420.0,25.192586937143233,25.30173264455344,25.374736993255738,24.041821831105015,24.246742139545493,25.3189789557691,25.42844295785399,25.26485491330453,25.432419453335857,25.476693838339695,25.930381523292528
43,430.0,25.282007665822295,25.39177487093799,25.46484070371619,23.946209144996825,24.33600385462121,25.398591168432752,25.514937435910028,25.347876492359653,25.52103896152692,25.56703681682857,26.034240385802914
44,440.0,25.368712502704877,25.479262111476732,25.552509414593334,23.744304048820275,24.42128306236308,25.475297912890774,25.59872456919907,25.42828662833185,25.60711220557601,25.65480613102161,26.136583078728034
45,450.0,25.45297626665287,25.56446015891699,25.638002577886752,23.52828559372721,24.50291792736101,25.5493303030976,25.680039927916923,25.506331384952876,25.690881702267124,25.740239063667683,26.23766453449347
46,460.0,25.535045167161716,25.647609382052927,25.721555283602754,23.494094863003063,24.58121434708671,25.62090334551959,25.759096117680837,25.58223504394274,25.77256881828798,25.823548747939583,26.337715680963054
47,470.0,25.61514293448285,25.72892737582623,25.803380721740467,23.53118942348087,24.656448903585087,25.690205709346266,25.836087414598076,25.65619592015546,25.85237232437778,25.904932094150986,26.436948513624305
48,480.0,25.693473070969983,25.80861203310886,25.883672616761753,23.48292501352221,24.728872694651756,25.757401212026494,25.91118254481378,25.728401733780515,25.930469927292837,25.984562879240634,26.53556205275606
49,490.0,25.770219579704477,25.8868440888562,25.962608076703066,23.44378765796462,24.798714006097935,25.822652148885446,25.984540121210358,25.79901511678395,26.00702496590428,26.062601184581187,26.633738724457054
50,500.0,25.845551556508312,25.9637867124973,26.04034683314743,23.387963610283716,24.866180726371226,25.886091758529314,26.056297071689354,25.868186698798457,26.08218501492448,26.139188677762586,26.731647866769762
51,510.0,25.91962248001996,26.03959115466153,26.117037383771404,23.32687350898564,24.93146244853803,25.947842868340572,26.126578722399575,25.936059257692158,26.15608165704878,26.214453710357695,26.829450444015485
52,520.0,25.992573892393256,26.114395527135436,26.192817227963516,23.307633473587366,24.994731898687682,26.008022890668542,26.195503511831195,26.00275590935134,26.228839092582785,26.288512945623282,26.92729738697176
53,530.0,26.064536250565627,26.188326421071455,26.26780943471351,23.274136023298873,25.056147671182714,26.066736862445936,26.263174387405744,26.06838906368785,26.30057019588029,26.36147387265068,27.025329053386663
54,540.0,26.135628101638712,26.261502138575388,26.342130302083742,23.23400870890289,25.115855426227338,26.124074212521364,26.329685339629204,26.133071947707908,26.371374746512714,26.43343214878617,27.12368034111062
55,550.0,26.205960262761547,26.334031606060005,26.41588751296179,23.221577999317507,25.173988014887883,26.18011662846393,26.39512123581282,26.19689917795962,26.441346393638142,26.504476920629028,27.222482294957302
56,560.0,26.275634677366547,26.40601525287675,26.489180814329323,23.110747570601365,25.23066788615116,26.23494574590546,26.45955929606221,26.25996094168985,26.510567291147655,26.574690463776037,27.321861216002006
57,570.0,26.344746853930115,26.477545621059086,26.562103833623183,23.172132307782995,25.286008432114674,26.288633071738545,26.523065306739422,26.322345032670214,26.579121074358135,26.64413622868331,27.421932415511467
58,580.0,26.41338505964729,26.548712380532358,26.63474104630629,23.184638543082084,25.34011357354743,26.341237598536154,26.58571494267506,26.3841252816528,26.647080580554213,26.712888384162383,27.522810666937637
59,590.0,26.481631541228992,26.61959614621226,26.707176051267034,23.04589257901926,25.39307947747003,26.39281740688552,26.647556809213086,26.44537329517712,26.714507071412964,26.78100731999083,27.624614820674132
60,600.0,26.549564284841644,26.69027389099033,26.779486002808536,23.068262363927882,25.444995414902603,26.443426412587215,26.70864574117438,26.506159133680946,26.78146466856,26.848539430256213,27.727449207736658
61,610.0,26.61725505096558,26.760818658164006,26.851741364350087,23.049161277988205,25.495943442169665,26.493116488205313,26.769032253603815,26.566544264264298,26.84801013667665,26.915544288710656,27.83142344546407
62,620.0,26.68477144997855,26.831297665706888,26.92401199827039,23.03753014343401,25.546000147951844,26.541929078621607,26.82875104447665,26.62658709936562,26.914194271473775,26.982064271998727,27.936645287699353
63,630.0,26.752178925891528,26.901777496732727,26.996362691527672,23.017809878318722,25.595236850473558,26.589900879219346,26.887855694646916,26.686345580980102,26.980065983132015,27.048134644877894,28.043219571500746
64,640.0,26.819538335504344,26.972318062951224,27.06885575579083,23.000678035330893,25.643720177713746,26.637071312951083,26.946373475397813,26.745868478845814,27.045669292150258,27.113800488231522,28.15125504998249
65,650.0,26.886906529591766,27.042977145367953,27.14154914773789,22.989099071389198,25.69151126911818,26.683474140860877,27.0043354469245,26.80520698886885,27.1110480407011,27.17909271258142,28.26085353369806
66,660.0,26.954339063112,27.11381205326112,27.214500503520473,22.976645738142935,25.738667294527126,26.729144251115844,27.061774949591207,26.864410091284935,27.1762416568932,27.24403934010537,28.372120720546626
67,670.0,27.021888172422877,27.184876310807212,27.287764869516216,22.96482127614596,25.78524249613371,26.774102972843362,27.11871803527839,26.923516568914774,27.2412808795418,27.308674714758034,28.485163172635197
68,680.0,27.089604387023844,27.256220735505945,27.36139369958793,22.954341561330256,25.831287509787416,26.818372980043918,27.175186511284636,26.982568903018862,27.30620121107524,27.373017042910238,28.600089190834666
69,690.0,27.15753559182798,27.3278951523997,27.435438899288446,22.94895600903561,25.876849681697347,26.86198893717125,27.231201919148862,27.04160865065807,27.371035914212353,27.437087647004965,28.7170056638133
70,700.0,27.225726790047272,27.39994806870641,27.509949465300945,22.938142493042083,25.921972980074656,26.90496417880092,27.286786974899186,27.10067449755136,27.43581502542711,27.500911868234112,28.836024108261665
71,710.0,27.29422431134832,27.472425019721786,27.584973314378384,22.929575519342336,25.96669931578411,26.947315400229666,27.341953644421206,27.159803560103,27.500560502828556,27.564515177604772,28.957257177113572
72,720.0,27.363072282262216,27.5453714548981,27.66055838445167,22.932703610955176,26.01106747619431,26.98906474222552,27.396719290040313,27.219029065702692,27.56529590005413,27.62789822023098,29.080820409098624
73,730.0,27.4323110047738,27.618832501720078,27.73674962761067,22.92711062998629,26.05511498062124,27.030230626144313,27.451101864860615,27.278388487551275,27.630052318274494,27.691073504984427,29.20682964355242
74,740.0,27.50198097412696,27.69285088367921,27.813592332935052,22.918756194989307,26.098876659893985,27.070826340954863,27.505105040320316,27.33790955168841,27.694848406569232,27.754063206655086,29.335405925275836
75,750.0,27.57212360487818,27.76746846809776,27.891132325591194,22.917811406428854,26.14238556118049,27.11085686184568,27.558741906801355,27.39762622338292,27.759700832456218,27.816872418784072,29.4666767659109
76,760.0,27.642778095556707,27.842727322241107,27.969413244967143,22.916948129753415,26.185673114783672,27.1503436121213,27.612025298131623,27.457570639013117,27.824632039240957,27.879513214521314,29.60076666371168
77,770.0,27.713981336538268,27.918669083025982,28.04847821493994,22.91832278939693,26.228768769954105,27.18929536446251,27.66495314940531,27.51776993697673,27.889660841715692,27.941992521757783,29.737808097662978
78,780.0,27.785772317257813,27.99533462839773,28.12837044766835,22.91768242367303,26.27170108064814,27.227719422232596,27.717541540741863,27.578257317276492,27.954802164566562,28.00431091870063,29.87794209800258
79,790.0,27.858187794885545,28.07276310859506,28.209134487307487,22.91504760604802,26.314496634816493,27.265627148255547,27.769790766448924,27.63906095379062,28.02007065246121,28.066473797138112,30.02130813169584
80,800.0,27.931264432798546,28.150995324593,28.29081190854602,22.91904019797019,26.357181360265102,27.303027054438918,27.82170256727899,27.700209132325252,28.085480393879006,28.12848824506014,30.168053689401063
81,810.0,28.005039042700623,28.23007212644939,28.37344651229505,22.922304238947167,26.39977910479486,27.339920775542335,27.87328765312412,27.761725040366432,28.151047684065013,28.190351991028574,30.318331106758386
82,820.0,28.07954823115344,28.310032678828957,28.457081814234556,22.921128993785494,26.442313691780164,27.376318696400645,27.924536545491463,27.823640566307404,28.216783031463375,28.25206347848197,30.472300902628508
83,830.0,28.15482821719588,28.390916994098838,28.541760995336126,22.92273252937101,26.484807918834356,27.412227223373787,27.975455370520528,27.885985913439534,28.28269582597499,28.31362579660092,30.630133722328996
84,840.0,28.230913996614955,28.472765152007028,28.627528596603256,22.930234538604605,26.527282233643636,27.447650617885074,28.02604565187164,27.948783613553594,28.348801707420286,28.375038284324862,30.79199793488832
85,850.0,28.307842793889492,28.555618380991696,28.71442813790506,22.93575982661484,26.569757825665036,27.482598064708444,28.07630398582531,28.012062622848124,28.415108100397173,28.436293786422848,30.95807882035455
86,860.0,28.385650754566132,28.63951712337446,28.80250431170074,22.93780618439627,26.612254285880233,27.517063601866564,28.12623013077898,28.075848865111347,28.481624567488748,28.49738873989382,31.12856482908652
87,870.0,28.464373942965604,28.72450131912494,28.89180310701861,22.940917880226447,26.654790999155438,27.55105192378249,28.17581652611109,28.14017242547983,28.548359406154812,28.558319813441617,31.303654316864517
88,880.0,28.544049613191454,28.81061380165101,28.98236941681171,22.94657483683179,26.69738663634292,27.584570418279537,28.225065299165884,28.205055540074262,28.615320034953925,28.61907952663544,31.483558023894634
89,890.0,28.624713901252125,28.897896188518754,29.07425082377302,22.951973918678704,26.740058326543995,27.617625734342425,28.273974113095413,28.27052717237263,28.682513700065037,28.679659401588744,31.66849444188779
90,900.0,28.70640381516035,28.98639054373575,29.16749521989837,22.957950607098994,26.78282391639512,27.65021119924916,28.322532587738436,28.336621121684598,28.749948851278187,28.740053909680416,31.858699151590812
91,910.0,28.789158100116317,29.07614064196973,29.26214959208831,22.964101100512867,26.82569958178146,27.682331125878857,28.370737671903637,28.40335773262622,28.81763125672074,28.80025652032961,32.05441056499459
92,920.0,28.873014870549568,29.167191278266433,29.358263520773242,22.96679308532052,26.8687023268736,27.713989779932177,28.418585004865076,28.470758873165682,28.885563145356617,28.860254115245755,32.25587770195886
93,930.0,28.958012719346662,29.259586109315237,29.455888867149536,22.974037427273338,26.911847765542415,27.745185235857825,28.4660675876126,28.538870165758652,28.953753260738107,28.92003318418783,32.463375351594195
94,940.0,29.04419042389874,29.353370778750566,29.55507735424698,22.98396389830074,26.955150943817543,27.7759193046603,28.51317785395922,28.60771253715064,29.022199887983067,28.979585839042127,32.67718685751705
95,950.0,29.131588360698554,29.44859227553466,29.655881037695057,22.990545738128688,26.99862729309803,27.80619180632532,28.559905709238983,28.677305224206098,29.090914968286796,29.038904918665573,32.89761484147322
96,960.0,29.220248197563247,29.545298654470702,29.758353015221335,22.99687068972403,27.04229167970311,27.836004946567293,28.606249010114738,28.747687902001992,29.15989756852922,29.097972579972062,33.1249814059596
97,970.0,29.310210403093386,29.64353860590767,29.862549049223915,23.00307878733354,27.086158423296865,27.86535663810326,28.652200428157467,28.818891513781356,29.22914971001508,29.156772176402416,33.35959601862058
98,980.0,29.40151747012706,29.743362466046598,29.96852923976204,23.010838099472657,27.13024172792265,27.894249225421472,28.697744566104614,28.89094316003908,29.298679381249766,29.215271330102194,33.6018307372705
99,990.0,29.494214265882142,29.844821786502955,30.07635049220808,23.020348728331903,27.174555255999117,27.922673860643375,28.742868205962175,28.96387104275979,29.368475194400787,29.27348945569109,33.852082658795084
100,1000.0,,,,,,,,,,,
