,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
34,340.0,25.368290150048438,24.337786440734796,25.437325866903933,24.81550399721137
35,350.0,25.432653745531255,24.37559230887743,25.503079482875904,24.866507749350955
36,360.0,25.495017689826188,24.410408512491117,25.566965622221016,24.914886071280673
37,370.0,25.555641160390543,24.442539348369365,25.629234857931348,24.960923541292615
38,380.0,25.614751969144535,24.472251628376462,25.690111374228806,25.00486982659376
39,390.0,25.67255236895178,24.4997800490488,25.749798509776443,25.046943638872666
40,400.0,25.72921892584703,24.525331859681938,25.808466738839577,25.087338302602504
41,410.0,25.784911180034296,24.54909040838816,25.866271553679763,25.126224370993622
42,420.0,25.83977339618983,24.571218279758767,25.923356184402582,25.163754736232168
43,430.0,25.893929758066847,24.591860383105935,25.979847066574244,25.200063903959006
44,440.0,25.94749600913706,24.611145908352917,26.035851167634267,25.23527143419239
45,450.0,26.00057565212098,24.629190332825075,26.091476381233832,25.2694871144584
46,460.0,26.053261306376008,24.646097233867707,26.146818180546045,25.30280623141803
47,470.0,26.105639640632994,24.66195954806909,26.201959797659946,25.335316452945317
48,480.0,26.157786839548297,24.676861221286917,26.256978631328625,25.367096635964735
49,490.0,26.20977829720135,24.69087770583672,26.31194947485262,25.398216992147905
50,500.0,26.26167882210615,24.704077262292177,26.366940240404148,25.428743429313656
51,510.0,26.31354687371909,24.716521921951394,26.422011792099156,25.458734202013225
52,520.0,26.365443752452148,24.728267733702566,26.477225568374674,25.4882399586943
53,530.0,26.417420433636373,24.739365812121186,26.532631716086712,25.517311264440362
54,540.0,26.46952655262854,24.74986270443517,26.58828705224793,25.545993246682233
55,550.0,26.52181043839937,24.759800741762877,26.644239199057964,25.574324791098437
56,560.0,26.57431496134068,24.769218680771882,26.700533572149116,25.60234508686205
57,570.0,26.627084440446644,24.778151886639524,26.75721581129023,25.630086897293715
58,580.0,26.680151973795436,24.786633115477883,26.814329590865384,25.657582230546602
59,590.0,26.733561285534524,24.794692105101266,26.871916629539093,25.684863070924305
60,600.0,26.78735270539609,24.802356128817227,26.93001911126177,25.711952609299374
61,610.0,26.84155867717012,24.8096504772443,26.9886683710552,25.738876363524927
62,620.0,26.89621181483271,24.816598508477753,27.047905687760135,25.76566113662682
63,630.0,26.95134568869829,24.82322174799007,27.10777435452564,25.792325753213934
64,640.0,27.006992469047304,24.82953982517267,27.16830922636264,25.818889870936864
65,650.0,27.06318410739286,24.835571186229583,27.229543601558966,25.84537720738479
66,660.0,27.11995580080188,24.841332672540105,27.29151272562838,25.871801643407462
67,670.0,27.177333578443044,24.846840182786064,27.354255044362986,25.898178368332825
68,680.0,27.23535187595668,24.852108472700863,27.417801953840396,25.924527422906774
69,690.0,27.294040794458283,24.857150925561093,27.482197217945476,25.95086101052511
70,700.0,27.353421318470907,24.86198010498121,27.547468011366604,25.977193247080937
71,710.0,27.413530959578072,24.8666079328052,27.613651881189398,26.003540784033273
72,720.0,27.474405177545,24.8710454611044,27.680788932173936,26.029911831948464
73,730.0,27.536067492844595,24.875302600462756,27.748912604344405,26.056318765853796
74,740.0,27.598544723469796,24.87938916457684,27.818065236400578,26.082775690234
75,750.0,27.661872902493453,24.883314222593754,27.888275589017375,26.109291903527843
76,760.0,27.726081768621174,24.88708569380053,27.959585165565844,26.135879223880618
77,770.0,27.79120091437545,24.890711568100944,28.032035543805787,26.162544700246496
78,780.0,27.857262055601247,24.894199290598763,28.105662762380554,26.189300713482996
79,790.0,27.924295543240103,24.897555651060053,28.18050759457596,26.216155064214803
80,800.0,27.9923333915726,24.900787158901068,28.25661359332355,26.243118034797632
81,810.0,28.061417740337994,24.90389981472395,28.33402323772496,26.270197086836227
82,820.0,28.13157676329971,24.90689937849839,28.412775626660277,26.297399593953443
83,830.0,28.202834074393593,24.909791166161835,28.49291749482511,26.32473538783274
84,840.0,28.275236907854293,24.91258008940612,28.574491431942334,26.35221341731639
85,850.0,28.348822545620486,24.915271139425347,28.657546272813093,26.37983818287288
86,860.0,28.423618980267356,24.917868568802547,28.74213243613788,26.407618704739182
87,870.0,28.499663230495084,24.92037676671292,28.82830119937451,26.435564012143846
88,880.0,28.577006498028606,24.92279981073835,28.916102229479165,26.4636784640176
89,890.0,28.655679762843278,24.925141126686988,29.005580468025496,26.49196896089132
90,900.0,28.735720230462302,24.927404622084747,29.096796523094568,26.52044524754394
91,910.0,28.817173383802352,24.929593453797985,29.189810380295246,26.549114341330814
92,920.0,28.900085292817757,24.931710780423913,29.28467233970987,26.577978880710027
93,930.0,28.984496892050107,24.93375962278134,29.381451207995585,26.607048267427327
94,940.0,29.07045352879152,24.93574313802421,29.480201526852746,26.636328720060114
95,950.0,29.158003314787845,24.937663939402032,29.58098542528304,26.665827006200242
96,960.0,29.24719326794157,24.939524190404505,29.683887122366144,26.695549248005538
97,970.0,29.338078612884043,24.94132664324084,29.7889622292008,26.72550442469718
98,980.0,29.430709012305677,24.9430736876632,29.896282217422094,26.75569393692048
99,990.0,29.525137558135683,24.94476743242696,30.00592284516617,26.78612421053067
100,1000.0,,,,
