,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
61,610.0,233.6008081445803,268.1671054723946,229.00407652349756,238.04703993799413
62,620.0,232.58684828681314,268.2689711918406,227.93547797328034,237.43232751460653
63,630.0,231.56903966659286,268.3711388164112,226.86256109013712,236.8162272176267
64,640.0,230.54736893214908,268.4735624911101,225.78530441524984,236.19873416021215
65,650.0,229.5218136166701,268.5761939262536,224.7036910593885,235.5798459816362
66,660.0,228.49236321272272,268.6789881057595,223.61769669954984,234.95956371869374
67,670.0,227.4589987666513,268.7818979005263,222.52730586362142,234.33788022732702
68,680.0,226.4217043752382,268.88488303005397,221.43249615573725,233.71479384509544
69,690.0,225.3804652289027,268.9879030170482,220.33324368559994,233.09030292767005
70,700.0,224.33526419479068,269.090915105587,219.22953868971732,232.46440214507894
71,710.0,223.28607789124607,269.19388198780445,218.1213459415311,231.83709003399258
72,720.0,222.2328942674986,269.29676110733834,217.0086566467399,231.2083646858728
73,730.0,221.17569759486514,269.39952169392194,215.8914408771169,230.57821991879996
74,740.0,220.11446950961687,269.5021184236155,214.76968289907913,229.94665404800136
75,750.0,219.04918849709367,269.60452665672955,213.64336554381313,229.3136630466146
76,760.0,217.97984182654002,269.7067068729457,212.51245650644165,228.679244231968
77,770.0,216.90640712695387,269.80862126994276,211.3769453705864,228.04339490499285
78,780.0,215.82887221389757,269.9102429269595,210.2368005690295,227.4061086162011
79,790.0,214.74721109970332,270.01153704743905,209.09200857470722,226.76738537240243
80,800.0,213.6614130411361,270.1124722490891,207.9425389687437,226.12721828475875
81,810.0,212.57144743194166,270.2130215790455,206.78837679919306,225.48560769983476
82,820.0,211.47731640945295,270.31315228365713,205.62949984205179,224.84254531832624
83,830.0,210.37898441022645,270.4128389282905,204.46588309544458,224.1980310359825
84,840.0,209.2764379412613,270.5120522574192,203.297502549398,223.55205767516335
85,850.0,208.16965822638085,270.6107608986811,202.12433524705253,222.90462665647334
86,860.0,207.05863043893027,270.7089446668101,200.94636337334143,222.25572728678392
87,870.0,205.9433278714472,270.8065697361302,199.76355417135179,221.60536223971098
88,880.0,204.82373318468018,270.90361871766896,198.57590101321915,220.95352203281234
89,890.0,203.69983634705534,271.0000622188204,197.3833699801878,220.3002084456242
90,900.0,202.57160631901115,271.09587635053947,196.1859376063529,219.6454097403847
91,910.0,201.43903256946325,271.19103790974435,194.98358023744262,218.98913051815876
92,920.0,200.30208543290843,271.28552586159384,193.776283638766,218.33136067645344
93,930.0,199.16075944140547,271.37931548805244,192.56400770091528,217.67209935341674
94,940.0,198.01501752310574,271.47238147884553,191.34675523306822,217.011339605911
95,950.0,196.86485989973994,271.56470947304996,190.124471203265,216.34908064879903
96,960.0,195.71025037991234,271.65627472475876,188.89714554824192,215.68531504641174
97,970.0,194.5511736683473,271.74705521707165,187.66477295998357,215.02004125623785
98,980.0,193.3876141660336,271.8370322416443,186.4273028995803,214.35325571932324
99,990.0,192.21955097577705,271.9261867817019,185.18472211138496,213.6849505305936
100,1000.0,,,,
