,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
46,460.0,15.264235506167669,15.442391623887385,15.292374057226873,15.521402241911769
47,470.0,15.2698757364606,15.442575728181176,15.298246816398684,15.525392944425047
48,480.0,15.275550808218004,15.442760433164054,15.304158265103968,15.529399713121407
49,490.0,15.28126100379005,15.44294576488719,15.310108722198933,15.533422530418292
50,500.0,15.287006637229204,15.443131635137105,15.316098621822325,15.537461387932652
51,510.0,15.292788016049894,15.44331804949758,15.322128327326697,15.541516306026733
52,520.0,15.298605468377849,15.443504998108233,15.328198298635996,15.545587292893638
53,530.0,15.304459367402806,15.44369244114746,15.334308957219196,15.549674360082268
54,540.0,15.310350057293666,15.44388040260501,15.340460765407872,15.553777553514664
55,550.0,15.316277941434054,15.444068872223783,15.346654214935763,15.557896907030573
56,560.0,15.322243404347867,15.444257841180256,15.352889792190966,15.56203246296565
57,570.0,15.328246869363486,15.44444730595287,15.359168014399367,15.566184286185441
58,580.0,15.334288765202974,15.44463721904199,15.365489408245313,15.57035241595361
59,590.0,15.34036949897574,15.444827692735549,15.37185452940285,15.574536931953038
60,600.0,15.346489563590822,15.445018643272789,15.378263939895135,15.578737908616478
61,610.0,15.352649415832996,15.44521012164945,15.384718241291477,15.582955400351542
62,620.0,15.358849557009648,15.445402072644095,15.391217982940143,15.587189495227571
63,630.0,15.365090461239646,15.44559459224071,15.397763820503702,15.59144028641476
64,640.0,15.371372659208642,15.445787656337123,15.404356371914046,15.595707845127956
65,650.0,15.377696650961681,15.4459812778563,15.410996315462913,15.599992267742161
66,660.0,15.384062996109208,15.446175478964062,15.417684286712973,15.604293672039702
67,670.0,15.39047224480049,15.44637021371108,15.424420995709204,15.608612129485167
68,680.0,15.396924958001943,15.446565567036352,15.431207128646554,15.612947753498926
69,690.0,15.403421736296897,15.446761552344213,15.438043409335313,15.617300656581317
70,700.0,15.409963168388574,15.446958172312359,15.444930603850805,15.621670938269252
71,710.0,15.41654983643961,15.447155411868755,15.451869428664505,15.626058718653542
72,720.0,15.4231823993382,15.44735333877172,15.45886069733375,15.630464128771361
73,730.0,15.42986149695723,15.447551975435564,15.465905185129579,15.634887262282394
74,740.0,15.436587785012977,15.447751259918043,15.473003729941707,15.639328259811979
75,750.0,15.443361918203014,15.447951320482614,15.480157173672795,15.643787240425988
76,760.0,15.4501846121801,15.448152155791659,15.487366353562326,15.648264339186955
77,770.0,15.45705654916855,15.448353718031997,15.494632170991153,15.652759690636582
78,780.0,15.463978471123136,15.448556074281928,15.50195551987453,15.65727341538037
79,790.0,15.470951095534375,15.448759226205864,15.509337330184357,15.661805672741746
80,800.0,15.477975192050936,15.448963207514984,15.516778543901866,15.666356579206639
81,810.0,15.485051512095245,15.449168044851003,15.52428014845194,15.670926308752016
82,820.0,15.49218090267944,15.44937374905554,15.531843134986028,15.675514975767936
83,830.0,15.499364127043426,15.449580373335579,15.539468522419977,15.680122753742642
84,840.0,15.506602023806938,15.449787912950752,15.547157363262734,15.684749773691783
85,850.0,15.513895448716633,15.449996367165237,15.554910716323286,15.689396221152487
86,860.0,15.52124528579396,15.45020582873181,15.562729696649399,15.694062212922521
87,870.0,15.528652394705333,15.450416206827857,15.570615427509377,15.69874794968699
88,880.0,15.536117699766887,15.450627658400977,15.578569087265963,15.703453563860938
89,890.0,15.543642155567147,15.450840133335705,15.586591851351399,15.708179244804104
90,900.0,15.551226694813762,15.45105364679611,15.594684927682952,15.7129251298751
91,910.0,15.558872303872722,15.45126829125103,15.602849578510881,15.717691430490177
92,920.0,15.566579976873824,15.45148399744855,15.611087089944577,15.722478290361156
93,930.0,15.574350759794966,15.451700843661564,15.619398760139875,15.727285903321775
94,940.0,15.582185682639523,15.451918763552968,15.62778597608993,15.732114434439406
95,950.0,15.590085840940375,15.452137957547537,15.636250077110782,15.736964081217186
96,960.0,15.598052320648938,15.452358325239826,15.644792514760782,15.741835015773
97,970.0,15.606086265182265,15.452579892789315,15.653414766188009,15.746727439486417
98,980.0,15.614188834224159,15.452802691340379,15.662118310289829,15.751641543786874
99,990.0,15.622361219869736,15.453026779215836,15.670904703028928,15.756577509301078
100,1000.0,,,,
