key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7ad0673f-a9d1-4659-89d3-d30b566057df,A1--Cu--fcc,mp-134,box,False,-3.3600000002914996,-3.3600000002914996,4.044650810566984,4.044650810566984,4.044650810566984,90.0,90.0,90.0
878e7771-e6bb-4b3a-a914-442e2bf6d1e3,oqmd-1215750,oqmd-1215750,static,True,-3.36000000023835,-3.36000000023835,4.044650608576371,4.044650608576371,4.044650608576371,90.0,90.0,90.0
ba108a8a-a8bc-47c5-bc58-dbc5972b60ce,oqmd-1215839,oqmd-1215839,box,True,-3.359999671601833,-3.359999671601833,4.044650913744764,4.044650913744764,4.044650913744764,90.0,90.0,90.0
0301a85d-4b7b-443d-913d-39c32f573716,oqmd-1215750,oqmd-1215750,box,True,-3.3599994405406495,-3.3599994405406495,4.044651137969175,4.044651137969175,4.044651137969175,90.0,90.0,90.0
08eb9750-1c43-4ec5-b419-35135531e810,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3444130511979995,-3.3444130511979995,2.84449759950882,2.8444975995088195,9.475851733720932,90.0,90.0,120.00000000000001
c6f7dea3-ed1b-4604-ab00-dfe61c3f6822,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3444130511977495,-3.3444130511977495,2.8444975995088213,2.8444975995088213,9.47585173372095,90.0,90.0,120.00000000000001
ca55c134-327f-4891-9491-d7b3d001efa4,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3444130511962493,-3.3444130511962493,2.8444975994293125,2.844497599429312,9.475851733689591,90.0,90.0,120.00000000000001
48d29302-240d-4e85-b43b-a1a37c1321e4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3444130511957497,-3.3444130511957497,2.8444975994163295,2.8444975994163295,9.47585173368533,90.0,90.0,120.00000000000001
f1317694-b379-4a6d-8c2a-9f170453ab16,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3444130511739996,-3.3444130511739996,2.844497599498558,2.844497599498558,9.47585173371436,90.0,90.0,120.00000000000001
0eaed1af-19b0-41e5-af74-61a58cf36ba3,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3417805343977,-3.3417805343977,2.842300757862365,2.842300757862365,71.22976200281077,90.0,90.0,120.00000000000001
03a5d57f-18ba-4cc6-a6e1-82c3bd075c9c,A2--W--bcc,mp-998860,dynamic,True,-3.3359929127344996,-3.3359929127344996,2.8371673663532464,2.8371673663532464,71.58693800463385,90.0,90.0,120.00000000000001
c62b7629-85c6-4c56-b3e5-d18b8ea0537f,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3359929045125996,-3.3359929045125996,2.8371673472254457,2.8371673472254457,35.79346892779769,90.0,90.0,120.00000000000001
465dafb9-049d-4dbd-b20b-666edc8eabe0,A3--Mg--hcp,oqmd-1215215,static,False,-3.3304814495287496,-3.3304814495287496,2.8325563914215968,2.832556391421597,4.7946395065704825,90.0,90.0,120.00000000000001
35e75f8d-0fb8-455d-8732-0d0fc5388d34,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3304814495284996,-3.3304814495284996,2.832556391421593,2.8325563914215928,4.794639506570489,90.0,90.0,120.00000000000001
e337dffd-e016-4db7-8d2a-e2a600d1ced0,A3--Mg--hcp,oqmd-1215304,static,False,-3.3304814495284996,-3.3304814495284996,2.832556391421602,2.832556391421602,4.794639506570479,90.0,90.0,120.00000000000001
f0381830-bd64-4fbb-9db0-2641f342a916,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3304814495284996,-3.3304814495284996,2.832556391421598,2.832556391421598,4.794639506570484,90.0,90.0,120.00000000000001
617d71aa-071e-4bd0-bf8a-ebf1be4bc312,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3304814495284,-3.3304814495284,2.832556391421607,2.832556391421606,4.794639506570477,90.0,90.0,120.00000000000001
5efd3d03-61bb-4974-ab22-fdbb702b7512,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3304814495277997,-3.3304814495277997,2.8325563914071448,2.8325563914071448,4.79463950693564,90.0,90.0,120.00000000000001
bb8fe615-403b-46f4-b0b8-94a2b369228d,A3--Mg--hcp,oqmd-1215304,box,False,-3.3304814495227495,-3.3304814495227495,2.832556428039914,2.832556428039914,4.7946395065841605,90.0,90.0,120.00000000000001
598a4063-e338-41de-a704-6b072e43eb9b,A3--Mg--hcp,oqmd-1215215,box,False,-3.3304806197962495,-3.3304806197962495,2.8325413759535003,2.8325413759535008,4.79464166947187,90.0,90.0,120.00000000000001
56104a78-223b-4637-9806-3f8f86a3a4eb,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3172791439762497,-3.3172791439762497,2.7249071246527468,2.7249071246527463,2.6607139592582882,90.0,90.0,120.00000000000001
16ef3c2b-8c71-45c3-8240-45a28e820bba,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.3172791439759997,-3.3172791439759997,2.7249071246527405,2.7249071246527405,2.6607139592582953,90.0,90.0,120.00000000000001
4d60f104-fda1-498f-b0c9-a32cd446976d,oqmd-1215037,oqmd-1215037,box,False,-3.27238036412925,-3.27238036412925,2.717793363513689,4.857983851630722,10.458397236672822,90.0,90.0,90.0
4de3204f-406d-4f08-bf46-19b3eb2eeec3,mp-1245129,mp-1245129,dynamic,False,-3.2686805017437996,-3.2686805017437996,11.765514128148695,11.787505280380561,12.637031449776767,91.4936119599862,90.45016317279683,100.90066292569112
2f24506a-a548-44ff-9cfa-11599c6042bc,mp-1245152,mp-1245152,dynamic,False,-3.2664268417677995,-3.2664268417677995,11.52477660006395,12.01820886077993,12.495018116519311,91.64838253259407,90.61998388971551,95.33641303818466
18fe6d95-ddcf-4d1d-af5a-e8e97e1f52dd,A15--beta-W,oqmd-1214948,dynamic,True,-3.265695713825499,-3.265695713825499,9.167897737304648,6.039109511636031,5.02291370360542,90.0,98.32181443940443,90.0
7352f2f2-a8e4-4c11-a164-a317288bfe09,mp-1244953,mp-1244953,dynamic,False,-3.2635055841761,-3.2635055841761,12.087446393750781,12.089439355602021,12.301063106595286,75.66850091996346,84.3682600651288,84.62446497188127
49a7d5e7-8c1f-4ae6-ae54-bbec3dfdff97,mp-1245307,mp-1245307,dynamic,False,-3.2613390145106993,-3.2613390145106993,11.727771796253037,11.93518721325027,12.373270209399374,91.80409161110724,92.18159518239912,92.19827055695909
e247506c-ce6a-4349-be82-4374213036e7,mp-1245067,mp-1245067,dynamic,False,-3.2608315020332,-3.2608315020332,11.704106070288702,12.044347831729677,12.44000861250209,92.85334950394606,92.95802246081278,98.41230320213398
0817240b-3105-4b72-956a-ab0d0e995684,oqmd-1214859,oqmd-1214859,static,False,-3.2550014943692993,-3.2550014943692993,6.996881315304157,6.996881315304157,6.996881315304157,90.0,90.0,90.0
cc50afeb-16ff-4b4c-8720-9bf7c03e8d12,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2550014943692,-3.2550014943692,6.996881183524899,6.996881183524899,6.996881183524899,90.0,90.0,90.0
8d10e5f2-1716-4b84-bf49-0e84f7c86460,oqmd-1214859,oqmd-1214859,box,False,-3.2524944895184498,-3.2524944895184498,7.002040480829979,7.002040480829979,7.002040480829979,90.0,90.0,90.0
772f3afd-8d0e-48a3-a151-120ec2817988,A2--W--bcc,mp-998860,box,False,-3.2416677590217,-3.2416677590217,3.226916655871877,3.226916655871877,3.226916655871877,90.0,90.0,90.0
428dfe7d-c144-451f-8655-2d01caa16235,A2--W--bcc,oqmd-1215126,box,False,-3.2416677590216496,-3.2416677590216496,3.2269166558718605,3.2269166558718605,3.2269166558718605,90.0,90.0,90.0
b90b4492-a66f-4c03-997a-52e8985206c4,A2--W--bcc,A2--W--bcc,box,False,-3.2416677590216496,-3.2416677590216496,3.2269166558718805,3.2269166558718805,3.2269166558718805,90.0,90.0,90.0
d7bc7b37-c4b5-4815-9ef4-cee655359743,A2--W--bcc,A2--W--bcc,static,False,-3.2416677590214,-3.2416677590214,3.2269166558718765,3.2269166558718765,3.2269166558718765,90.0,90.0,90.0
1544a551-12ed-4009-8bc4-369996c26a5f,A2--W--bcc,mp-998860,static,False,-3.2416677590212992,-3.2416677590212992,3.226916655871875,3.226916655871875,3.226916655871875,90.0,90.0,90.0
d9fe4b36-19b4-4a6a-b0ce-a485fc524a97,A2--W--bcc,oqmd-1215126,static,False,-3.2416677590212495,-3.2416677590212495,3.226916655871875,3.226916655871875,3.226916655871875,90.0,90.0,90.0
bdaf4b97-9de7-4c8c-aca6-61ec97fb096a,A5--beta-Sn,oqmd-1215572,box,False,-3.2366539393099996,-3.2366539393099996,5.132408516893269,5.132408516893269,2.62560609013544,90.0,90.0,90.0
2b49e87d-fc5e-4a94-bf7f-695257131d83,A5--beta-Sn,oqmd-1215572,static,False,-3.236653939309749,-3.236653939309749,5.132408516893268,5.132408516893268,2.6256060901354354,90.0,90.0,90.0
f1f7c2d5-89c7-4890-9e1d-29d8c7c7df86,A5--beta-Sn,A5--beta-Sn,static,False,-3.236653939309749,-3.236653939309749,5.132408516893268,5.132408516893268,2.6256060901354332,90.0,90.0,90.0
fe72aa8c-3d93-4178-ad49-c70748a98a38,A5--beta-Sn,A5--beta-Sn,box,False,-3.236653939308,-3.236653939308,5.132408516936456,5.132408516936456,2.62560609013543,90.0,90.0,90.0
ba76ae1d-119b-4b4b-bfe3-9dd78e951a80,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2332375008809997,-3.2332375008809997,2.601369987553215,2.601369987553215,2.601369987553215,90.0,90.0,90.0
7674ed93-16fe-449b-8cd4-b645783ae68d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.2332375008803993,-3.2332375008803993,2.601369987553209,2.601369987553209,2.601369987553209,90.0,90.0,90.0
4ff180ad-bf26-4831-8601-caf2d66257a6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2332375008803,-3.2332375008803,2.60136998748691,2.60136998748691,2.60136998748691,90.0,90.0,90.0
8ee3e8fa-820b-4601-a25e-3c6a719c8d98,oqmd-1214770,oqmd-1214770,box,False,-3.230193713755689,-3.230193713755689,9.971494752014086,9.971494752014086,9.971494752014086,90.0,90.0,90.0
0afee253-afb4-4926-a9f6-b1be27b159ea,mp-1244953,mp-1244953,box,False,-3.2225267604444996,-3.2225267604444996,11.96502088410639,12.082084534438582,12.281108595140806,85.96436520499871,80.23971808604463,86.71194881739937
67189bf4-4089-43f9-bcc2-3f3a2fabe547,mp-1245129,mp-1245129,box,False,-3.2205996451597994,-3.2205996451597994,11.71342171930237,12.027317830205774,12.459545000701757,93.4583394315208,91.5781266926924,96.59192317111916
f61267ce-6040-437b-bd89-e0500a61d6f9,mp-1245152,mp-1245152,box,False,-3.2185033369450995,-3.2185033369450995,11.890638634036911,12.096868619363068,12.205187031970416,91.80059407322918,91.5729828189663,95.78569587750947
51c26f38-f865-491e-a7a6-563c11ebf3c6,mp-1245307,mp-1245307,box,False,-3.2079382356079997,-3.2079382356079997,11.9863945894643,12.131872427210492,12.137402170332555,90.24446762036396,92.57527437065825,94.30277744146179
63fd88d1-0958-400f-9983-0b27209cc16a,A15--beta-W,A15--beta-W,box,False,-3.2034256309344995,-3.2034256309344995,5.164776389471821,5.164776389471821,5.164776389471821,90.0,90.0,90.0
dcaa7b30-906b-4a11-adbe-2b8da62a121d,A15--beta-W,oqmd-1280406,static,False,-3.2034256309341242,-3.2034256309341242,5.164776389471814,5.164776389471814,5.164776389471814,90.0,90.0,90.0
ec852b33-552d-4171-8f10-9cd0d1115985,A15--beta-W,A15--beta-W,static,False,-3.20342563093375,-3.20342563093375,5.164776389471874,5.164776389471874,5.164776389471874,90.0,90.0,90.0
8e3c864f-6801-4773-8041-31e75dce0563,A15--beta-W,oqmd-1280406,box,False,-3.2034256309299995,-3.2034256309299995,5.164776389467114,5.164776389467114,5.164776389467114,90.0,90.0,90.0
72e1052b-1826-40dc-b34d-cd285da032a2,A15--beta-W,oqmd-1214948,box,False,-3.2034256308548748,-3.2034256308548748,5.1647763895203465,5.1647763895203465,5.1647763895203465,90.0,90.0,90.0
0dd02ac3-6fd0-40b9-bf34-755cc4940e93,mp-1245067,mp-1245067,box,False,-3.1979196825633998,-3.1979196825633998,11.93060995272451,12.23825395462762,12.286303592368043,92.70256558439421,98.1845077730169,93.7632971931477
e42f93b6-1b35-45fb-b821-7de312d8e373,mp-1239196,mp-1239196,box,False,-2.8642150450123744,-2.8642150450123744,3.6553519263540313,3.6553519263540313,14.495836059909948,90.0,90.0,90.0
d4fc6b92-5f64-432f-a954-4be4af2b0b4c,oqmd-1215928,oqmd-1215928,box,False,-2.7158788496078747,-2.7158788496078747,4.5925893245052505,4.5925893245052505,4.84011594574362,90.0,90.0,120.00000000000001
8dc3468b-3f08-4014-bcf3-d38e04d23b35,A4--C--dc,A4--C--dc,static,False,-2.4092900100353747,-2.4092900100353747,6.2982730787466,6.2982730787466,6.2982730787466,90.0,90.0,90.0
4e7fec64-b40f-4f63-8bcb-12b74f63434e,A4--C--dc,A4--C--dc,box,False,-2.4092900100348746,-2.4092900100348746,6.298273007274233,6.298273007274233,6.298273007274233,90.0,90.0,90.0
5c732939-f082-4654-989f-d0b0c4feb1dc,A4--C--dc,A4--C--dc,dynamic,False,-2.409290010034874,-2.409290010034874,6.29827300727424,6.29827300727424,6.29827300727424,90.0,90.0,90.0
0df299b8-41cb-4fcf-bdd0-ea0ff37cbc1c,A5--beta-Sn,A5--beta-Sn,static,True,-2.4092900100338746,-2.4092900100338746,6.298273007274237,6.298273007274237,6.298273007274237,90.0,90.0,90.0
1618e02d-4a95-4e5e-8d01-eee0ba993eb5,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.4092900100337498,-2.4092900100337498,6.298273007274241,6.298273007274241,6.298273007274241,90.0,90.0,90.0
48a9b20b-a794-46d0-b2c6-d49736777697,A4--C--dc,oqmd-1215483,box,True,-2.4075290435633496,-2.4075290435633496,4.25120870954675,4.25120870954675,6.80488179204919,90.0,90.0,90.0
2ec70905-eceb-4239-81db-5176e375c727,A15--beta-W,A15--beta-W,static,False,-0.4951249011148999,-0.4951249011148999,9.79629067070182,9.79629067070182,9.79629067070182,90.0,90.0,90.0
