calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ce55114-553e-4145-960f-ab2a347623c0,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A15--beta-W,A15--beta-W,5.164776389471874,5.164776389471874,5.164776389471874,90.0,90.0,90.0,1e-07,negative,124.140,47.003,47.003,0.000,-0.000,-0.000,47.003,124.140,47.003,0.000,-0.000,0.000,47.003,47.003,124.140,0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.561,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.561,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.561
020f237b-8cd5-4abc-aed5-2160e4885f97,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A15--beta-W,A15--beta-W,9.79629067070182,9.79629067070182,9.79629067070182,90.0,90.0,90.0,1e-07,positive,1850.489,1878.208,1878.208,-0.000,-0.000,0.000,1878.208,1850.489,1878.208,0.000,-0.000,-0.000,1878.208,1878.208,1850.489,-0.000,-0.000,-0.000,0.016,0.005,0.005,930.838,0.000,0.000,0.005,0.016,0.005,0.000,930.838,0.000,0.005,0.005,0.016,-0.000,-0.000,930.838
6ce55114-553e-4145-960f-ab2a347623c0,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A15--beta-W,A15--beta-W,5.164776389471874,5.164776389471874,5.164776389471874,90.0,90.0,90.0,1e-07,positive,125.142,46.501,46.501,0.000,0.000,0.000,46.501,125.142,46.501,0.000,0.000,0.000,46.501,46.501,125.142,0.000,0.000,0.000,0.000,-0.000,0.000,-23.561,0.000,-0.000,-0.000,0.000,0.000,0.000,-23.561,0.000,-0.000,0.000,0.000,-0.000,0.000,-23.561
9ece6006-0afb-47e7-aa6d-9f5272e59b9b,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A15--beta-W,A15--beta-W,9.79629067070182,9.79629067070182,9.79629067070182,90.0,90.0,90.0,1e-06,negative,1850.307,1878.030,1878.030,0.000,0.000,-0.000,1878.030,1850.307,1878.030,-0.000,0.000,0.000,1878.030,1878.030,1850.307,0.000,0.000,0.000,-0.085,-0.089,-0.087,930.836,0.000,0.000,-0.089,-0.085,-0.087,0.000,930.836,-0.000,-0.089,-0.087,-0.085,0.000,0.000,930.836
87ec5251-f231-481d-b524-45253f55ed25,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A15--beta-W,A15--beta-W,5.164776389471874,5.164776389471874,5.164776389471874,90.0,90.0,90.0,1e-06,negative,124.140,47.003,47.003,0.000,-0.000,-0.000,47.003,124.140,47.003,0.000,-0.000,-0.000,47.003,47.003,124.140,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.561,-0.000,0.000,0.000,-0.000,-0.000,0.000,-23.561,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.561
9ece6006-0afb-47e7-aa6d-9f5272e59b9b,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A15--beta-W,A15--beta-W,9.79629067070182,9.79629067070182,9.79629067070182,90.0,90.0,90.0,1e-06,positive,1850.638,1878.353,1878.353,-0.000,-0.000,-0.000,1878.353,1850.638,1878.353,-0.000,-0.000,-0.000,1878.353,1878.353,1850.638,-0.000,-0.000,-0.000,0.085,0.089,0.087,930.836,-0.000,0.000,0.089,0.085,0.087,-0.000,930.836,0.000,0.089,0.087,0.085,-0.000,-0.000,930.836
87ec5251-f231-481d-b524-45253f55ed25,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A15--beta-W,A15--beta-W,5.164776389471874,5.164776389471874,5.164776389471874,90.0,90.0,90.0,1e-06,positive,124.139,47.002,47.002,0.000,0.000,-0.000,47.002,124.139,47.002,-0.000,0.000,-0.000,47.002,47.002,124.139,0.000,0.000,0.000,0.000,-0.000,0.000,-23.561,0.000,0.000,-0.000,0.000,0.000,-0.000,-23.561,0.000,-0.000,0.000,0.000,-0.000,0.000,-23.561
abfa6351-b797-4180-8924-5bb76367bf24,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A2--W--bcc,A2--W--bcc,3.2269166558718765,3.2269166558718765,3.2269166558718765,90.0,90.0,90.0,1e-08,negative,26.017,100.151,100.151,-0.000,-0.000,0.000,100.151,26.017,100.151,-0.000,0.000,0.000,100.151,100.151,26.017,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.201,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.201,0.000,-0.000,0.000,0.000,-0.000,0.000,31.201
abfa6351-b797-4180-8924-5bb76367bf24,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A2--W--bcc,A2--W--bcc,3.2269166558718765,3.2269166558718765,3.2269166558718765,90.0,90.0,90.0,1e-08,positive,26.017,100.151,100.151,0.000,0.000,-0.000,100.151,26.017,100.151,0.000,0.000,-0.000,100.151,100.151,26.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.201,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.201,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.201
e13cec2f-3158-44e1-8355-45d2600c78ab,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A2--W--bcc,A2--W--bcc,3.2269166558718765,3.2269166558718765,3.2269166558718765,90.0,90.0,90.0,1e-07,negative,26.017,100.151,100.151,-0.000,-0.000,0.000,100.151,26.017,100.151,-0.000,-0.000,0.000,100.151,100.151,26.017,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.201,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.201,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.201
e13cec2f-3158-44e1-8355-45d2600c78ab,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A2--W--bcc,A2--W--bcc,3.2269166558718765,3.2269166558718765,3.2269166558718765,90.0,90.0,90.0,1e-07,positive,26.017,100.151,100.151,0.000,0.000,-0.000,100.151,26.017,100.151,0.000,0.000,-0.000,100.151,100.151,26.017,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.201,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.201,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.201
9b9ce875-c0bb-4138-85a2-636755ca831b,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A2--W--bcc,A2--W--bcc,3.2269166558718765,3.2269166558718765,3.2269166558718765,90.0,90.0,90.0,1e-06,negative,26.017,100.152,100.152,-0.000,0.000,0.000,100.152,26.017,100.152,-0.000,-0.000,0.000,100.152,100.152,26.017,-0.000,0.000,0.000,0.000,-0.000,0.000,31.201,-0.000,0.000,-0.000,0.000,0.000,0.000,31.201,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.201
9b9ce875-c0bb-4138-85a2-636755ca831b,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A2--W--bcc,A2--W--bcc,3.2269166558718765,3.2269166558718765,3.2269166558718765,90.0,90.0,90.0,1e-06,positive,26.017,100.151,100.151,-0.000,0.000,0.000,100.151,26.017,100.151,0.000,-0.000,-0.000,100.151,100.151,26.017,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.201,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.201,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.201
8eeda612-6fe0-4dc7-adbb-ee3aff94dea3,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8444975995088213,2.8444975995088213,9.47585173372095,90.0,90.0,120.00000000000001,1e-08,negative,124.734,60.039,53.677,0.000,0.000,-0.000,60.200,124.574,53.677,-0.000,0.000,0.000,53.677,53.677,123.299,0.000,0.000,0.000,-0.000,-0.000,0.000,27.289,0.000,0.000,-0.000,-0.000,0.000,0.000,27.289,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.187
8eeda612-6fe0-4dc7-adbb-ee3aff94dea3,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8444975995088213,2.8444975995088213,9.47585173372095,90.0,90.0,120.00000000000001,1e-08,positive,124.734,60.039,53.677,0.000,-0.000,0.000,60.200,124.574,53.677,0.000,-0.000,0.000,53.677,53.677,123.299,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.289,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.289,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.187
e29afe75-70bf-4407-817d-29d418df996e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8444975995088213,2.8444975995088213,9.47585173372095,90.0,90.0,120.00000000000001,1e-07,negative,124.574,60.200,53.677,0.000,0.000,0.000,60.040,124.734,53.677,0.000,0.000,0.000,53.677,53.677,123.299,-0.000,0.000,0.000,-0.000,-0.000,0.000,27.289,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.289,0.000,-0.000,0.000,0.000,-0.000,0.000,32.347
e29afe75-70bf-4407-817d-29d418df996e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8444975995088213,2.8444975995088213,9.47585173372095,90.0,90.0,120.00000000000001,1e-07,positive,124.574,60.200,53.677,-0.000,-0.000,0.000,60.039,124.734,53.677,0.000,-0.000,0.000,53.677,53.677,123.299,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.289,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.289,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.347
bf529332-ee97-4a19-b197-d987be7e26c5,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8444975995088213,2.8444975995088213,9.47585173372095,90.0,90.0,120.00000000000001,1e-06,negative,124.575,60.200,53.677,-0.000,0.000,-0.000,60.223,124.552,53.677,0.000,0.000,-0.000,53.677,53.677,123.299,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.289,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.289,-0.000,-0.000,0.000,0.000,0.000,0.000,32.347
bf529332-ee97-4a19-b197-d987be7e26c5,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.8444975995088213,2.8444975995088213,9.47585173372095,90.0,90.0,120.00000000000001,1e-06,positive,124.551,60.222,53.677,-0.000,-0.000,-0.000,60.039,124.734,53.677,0.000,-0.000,-0.000,53.677,53.677,123.298,0.000,-0.000,0.000,0.000,0.000,-0.000,27.289,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.289,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.165
0c1c6fd7-e9d1-4ab9-9db9-7481855b7f88,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,2.832556391421606,4.794639506570477,90.0,90.0,120.00000000000001,1e-08,negative,128.773,59.968,49.767,-0.000,-0.000,-0.000,59.842,128.899,49.767,-0.000,0.000,-0.000,49.767,49.767,124.476,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.802,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.802,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.403
0c1c6fd7-e9d1-4ab9-9db9-7481855b7f88,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,2.832556391421606,4.794639506570477,90.0,90.0,120.00000000000001,1e-08,positive,128.773,59.968,49.767,0.000,-0.000,0.000,59.842,128.899,49.767,0.000,0.000,0.000,49.767,49.767,124.476,0.000,0.000,0.000,0.000,0.000,0.000,26.802,-0.000,-0.000,0.000,0.000,0.000,0.000,26.802,-0.000,0.000,-0.000,0.000,0.000,-0.000,34.403
d7eb1070-a7a0-448e-b0e8-bde335b717da,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,2.832556391421606,4.794639506570477,90.0,90.0,120.00000000000001,1e-07,negative,128.773,59.968,49.767,-0.000,0.000,0.000,59.842,128.899,49.767,-0.000,0.000,-0.000,49.767,49.767,124.476,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.802,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.802,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.403
d7eb1070-a7a0-448e-b0e8-bde335b717da,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,2.832556391421606,4.794639506570477,90.0,90.0,120.00000000000001,1e-07,positive,128.773,59.968,49.767,0.000,0.000,0.000,59.968,128.773,49.767,0.000,0.000,0.000,49.767,49.767,124.476,0.000,0.000,-0.000,0.000,0.000,-0.000,26.802,-0.000,-0.000,0.000,0.000,-0.000,0.000,26.802,-0.000,0.000,-0.000,-0.000,0.000,0.000,34.403
d15dca5a-1a81-4419-adad-6e670a508616,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,2.832556391421606,4.794639506570477,90.0,90.0,120.00000000000001,1e-06,negative,128.774,59.968,49.768,-0.000,-0.000,0.000,59.968,128.774,49.768,0.000,0.000,-0.000,49.768,49.768,124.476,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.802,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.802,-0.000,-0.000,0.000,0.000,0.000,0.000,34.528
d15dca5a-1a81-4419-adad-6e670a508616,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,2.832556391421606,4.794639506570477,90.0,90.0,120.00000000000001,1e-06,positive,128.772,59.968,49.767,0.000,0.000,-0.000,59.842,128.898,49.767,-0.000,-0.000,-0.000,49.767,49.767,124.475,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.802,0.000,0.000,0.000,0.000,-0.000,0.000,26.802,-0.000,0.000,-0.000,-0.000,0.000,-0.000,34.528
